"subject","predicate","object"
"http://data.silknow.org/statement/e966aca0-6148-5c3c-ba66-e241a395514e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e966aca0-6148-5c3c-ba66-e241a395514e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e966aca0-6148-5c3c-ba66-e241a395514e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e966aca0-6148-5c3c-ba66-e241a395514e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a"
"http://data.silknow.org/statement/e966aca0-6148-5c3c-ba66-e241a395514e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e966aca0-6148-5c3c-ba66-e241a395514e"
"http://data.silknow.org/statement/e966aca0-6148-5c3c-ba66-e241a395514e","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dc27347a-f65e-3b10-a570-8cd5883d22e2"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3bc655ed-b7c5-58c5-aeb4-bb4ffa73f119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3bc655ed-b7c5-58c5-aeb4-bb4ffa73f119","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3bc655ed-b7c5-58c5-aeb4-bb4ffa73f119","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3bc655ed-b7c5-58c5-aeb4-bb4ffa73f119","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a"
"http://data.silknow.org/statement/3bc655ed-b7c5-58c5-aeb4-bb4ffa73f119","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3bc655ed-b7c5-58c5-aeb4-bb4ffa73f119"
"http://data.silknow.org/statement/3bc655ed-b7c5-58c5-aeb4-bb4ffa73f119","http://data.silknow.org/ontology/L18",0.2955
"http://data.silknow.org/statement/89a62567-551a-5a55-a181-49609947bfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89a62567-551a-5a55-a181-49609947bfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/89a62567-551a-5a55-a181-49609947bfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/89a62567-551a-5a55-a181-49609947bfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a"
"http://data.silknow.org/statement/89a62567-551a-5a55-a181-49609947bfce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89a62567-551a-5a55-a181-49609947bfce"
"http://data.silknow.org/statement/89a62567-551a-5a55-a181-49609947bfce","http://data.silknow.org/ontology/L18",0.430041
