"subject","predicate","object"
"http://data.silknow.org/statement/1becf2d3-3057-5736-a0ac-c00fedc2b226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1becf2d3-3057-5736-a0ac-c00fedc2b226","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1becf2d3-3057-5736-a0ac-c00fedc2b226","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1becf2d3-3057-5736-a0ac-c00fedc2b226","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07dc1698-9c48-3587-9b93-3f47e1e606a8"
"http://data.silknow.org/statement/1becf2d3-3057-5736-a0ac-c00fedc2b226","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1becf2d3-3057-5736-a0ac-c00fedc2b226"
"http://data.silknow.org/statement/1becf2d3-3057-5736-a0ac-c00fedc2b226","http://data.silknow.org/ontology/L18",0.999567
"http://data.silknow.org/production/07dc1698-9c48-3587-9b93-3f47e1e606a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/07dc1698-9c48-3587-9b93-3f47e1e606a8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878"
"http://data.silknow.org/production/07dc1698-9c48-3587-9b93-3f47e1e606a8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/07dc1698-9c48-3587-9b93-3f47e1e606a8","http://erlangen-crm.org/current/P126_employed","Painted in gouache on prepared cotton cloth. Mount in blue damask of silk with yellow and red border."
"http://data.silknow.org/production/07dc1698-9c48-3587-9b93-3f47e1e606a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1900"
"http://data.silknow.org/production/07dc1698-9c48-3587-9b93-3f47e1e606a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1279685/"
"http://data.silknow.org/statement/74791ebc-4f19-5a02-a826-d885b43cd479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74791ebc-4f19-5a02-a826-d885b43cd479","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
