"subject","predicate","object"
"http://data.silknow.org/statement/641472f0-5456-5019-868c-60d02055f686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/641472f0-5456-5019-868c-60d02055f686","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/641472f0-5456-5019-868c-60d02055f686","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/641472f0-5456-5019-868c-60d02055f686","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d"
"http://data.silknow.org/statement/641472f0-5456-5019-868c-60d02055f686","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/641472f0-5456-5019-868c-60d02055f686"
"http://data.silknow.org/statement/641472f0-5456-5019-868c-60d02055f686","http://data.silknow.org/ontology/L18",0.6977
"http://data.silknow.org/statement/96438a06-4d91-51d8-84d5-b0677f5fff87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96438a06-4d91-51d8-84d5-b0677f5fff87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/96438a06-4d91-51d8-84d5-b0677f5fff87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/96438a06-4d91-51d8-84d5-b0677f5fff87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d"
"http://data.silknow.org/statement/96438a06-4d91-51d8-84d5-b0677f5fff87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96438a06-4d91-51d8-84d5-b0677f5fff87"
"http://data.silknow.org/statement/96438a06-4d91-51d8-84d5-b0677f5fff87","http://data.silknow.org/ontology/L18",0.511
"http://data.silknow.org/statement/eb91801a-2256-5f77-b561-8735faa084b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb91801a-2256-5f77-b561-8735faa084b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eb91801a-2256-5f77-b561-8735faa084b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/eb91801a-2256-5f77-b561-8735faa084b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d"
"http://data.silknow.org/statement/eb91801a-2256-5f77-b561-8735faa084b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb91801a-2256-5f77-b561-8735faa084b3"
"http://data.silknow.org/statement/eb91801a-2256-5f77-b561-8735faa084b3","http://data.silknow.org/ontology/L18",0.472
"http://data.silknow.org/statement/84a4cf68-36df-5d82-82a6-67c51693ad52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84a4cf68-36df-5d82-82a6-67c51693ad52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84a4cf68-36df-5d82-82a6-67c51693ad52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/84a4cf68-36df-5d82-82a6-67c51693ad52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d"
"http://data.silknow.org/statement/84a4cf68-36df-5d82-82a6-67c51693ad52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84a4cf68-36df-5d82-82a6-67c51693ad52"
"http://data.silknow.org/statement/84a4cf68-36df-5d82-82a6-67c51693ad52","http://data.silknow.org/ontology/L18",0.4299
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://www.w3.org/2000/01/rdf-schema#label","1350~ / 1380~"
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://www.w3.org/2000/01/rdf-schema#comment","A document from the 1500s tells of a search ordered by Emperor Charles IV (crowned at Rome 1355-died 1378) for semiprecious stones in the mountains northwest of Prague. A distinctive type of deep-red jasper, with large inclusions of amethyst and crystal, was found. Thousands of sheets of jasper still decorate the walls of Saint Vitus Cathedral and the chapels at Karlstejn castle built under the emperor's direction. Surviving from the same period are fewer than twenty jasper vessels made for the imperial court, among them this cup and ewer. The remains of the medieval mines are now a protected site within the Czech Republic."
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/464506"
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://purl.org/dc/elements/1.1/identifier","17.190.610"
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://erlangen-crm.org/current/P3_has_note","A document from the 1500s tells of a search ordered by Emperor Charles IV (crowned at Rome 1355-died 1378) for semiprecious stones in the mountains northwest of Prague. A distinctive type of deep-red jasper, with large inclusions of amethyst and crystal, was found. Thousands of sheets of jasper still decorate the walls of Saint Vitus Cathedral and the chapels at Karlstejn castle built under the emperor's direction. Surviving from the same period are fewer than twenty jasper vessels made for the imperial court, among them this cup and ewer. The remains of the medieval mines are now a protected site within the Czech Republic."
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d/dimension/1"
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d/dimension/2"
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0ec96db-a756-34cf-a9ed-5dfbadf1d2f6"
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1466f812-54dc-3583-9a78-f0a09f142bae"
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87f23e5a-5bfc-3d4c-b086-4e09df2decc9"
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aaa446e3-8078-3143-86c2-09c609816391"
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac4c308c-bbea-36a3-8f61-4a73ee8f2029"
"http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d","http://erlangen-crm.org/current/P102_has_title","1350~ / 1380~"
"http://data.silknow.org/statement/750e9469-ec89-5873-9d40-6a3dbf62ada6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/750e9469-ec89-5873-9d40-6a3dbf62ada6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/750e9469-ec89-5873-9d40-6a3dbf62ada6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/750e9469-ec89-5873-9d40-6a3dbf62ada6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d"
"http://data.silknow.org/statement/750e9469-ec89-5873-9d40-6a3dbf62ada6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/750e9469-ec89-5873-9d40-6a3dbf62ada6"
"http://data.silknow.org/statement/750e9469-ec89-5873-9d40-6a3dbf62ada6","http://data.silknow.org/ontology/L18",0.5037
