"subject","predicate","object"
"http://data.silknow.org/object/f123a0dd-5a96-36dd-8c8f-8bfb18c50458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f123a0dd-5a96-36dd-8c8f-8bfb18c50458","http://www.w3.org/2000/01/rdf-schema#label","Record 31.150"
"http://data.silknow.org/object/f123a0dd-5a96-36dd-8c8f-8bfb18c50458","http://purl.org/dc/elements/1.1/identifier","66432.json"
"http://data.silknow.org/object/f123a0dd-5a96-36dd-8c8f-8bfb18c50458","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f123a0dd-5a96-36dd-8c8f-8bfb18c50458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e3f7b188-4497-3de8-bf10-70c9a4381fe1"
"http://data.silknow.org/object/f123a0dd-5a96-36dd-8c8f-8bfb18c50458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/496242da-c788-3344-b24f-ca3efa039855"
"http://data.silknow.org/object/f123a0dd-5a96-36dd-8c8f-8bfb18c50458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/733f5654-95ac-3fb0-8510-91063a2cfc9e"
"http://data.silknow.org/object/f123a0dd-5a96-36dd-8c8f-8bfb18c50458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/733f5654-95ac-3fb0-8510-91063a2cfc9e/category/1"
"http://data.silknow.org/object/f123a0dd-5a96-36dd-8c8f-8bfb18c50458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8004da3a-fbb2-3609-870b-dab1f534941e"
"http://data.silknow.org/object/f123a0dd-5a96-36dd-8c8f-8bfb18c50458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3cccfa70-4785-3103-a05b-b1a83a2e64b3"
"http://data.silknow.org/object/f123a0dd-5a96-36dd-8c8f-8bfb18c50458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/733f5654-95ac-3fb0-8510-91063a2cfc9e/domain/1"
"http://data.silknow.org/object/f123a0dd-5a96-36dd-8c8f-8bfb18c50458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/733f5654-95ac-3fb0-8510-91063a2cfc9e/observation/1"
"http://data.silknow.org/object/f123a0dd-5a96-36dd-8c8f-8bfb18c50458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
