"subject","predicate","object"
"http://data.silknow.org/production/df3be050-58c1-3c79-b795-4e4426838d0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/df3be050-58c1-3c79-b795-4e4426838d0d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593"
"http://data.silknow.org/production/df3be050-58c1-3c79-b795-4e4426838d0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/df3be050-58c1-3c79-b795-4e4426838d0d","http://erlangen-crm.org/current/P126_employed","Silk damask ground with silk brocade"
"http://data.silknow.org/production/df3be050-58c1-3c79-b795-4e4426838d0d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1725"
"http://data.silknow.org/production/df3be050-58c1-3c79-b795-4e4426838d0d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5d349374-d41c-532d-a225-84efdfe77c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d349374-d41c-532d-a225-84efdfe77c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5d349374-d41c-532d-a225-84efdfe77c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5d349374-d41c-532d-a225-84efdfe77c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df3be050-58c1-3c79-b795-4e4426838d0d"
"http://data.silknow.org/statement/5d349374-d41c-532d-a225-84efdfe77c2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d349374-d41c-532d-a225-84efdfe77c2e"
"http://data.silknow.org/statement/5d349374-d41c-532d-a225-84efdfe77c2e","http://data.silknow.org/ontology/L18",0.5698
"http://data.silknow.org/statement/0ca6228c-6f4e-54ed-b587-41b0eeb4483c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ca6228c-6f4e-54ed-b587-41b0eeb4483c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ca6228c-6f4e-54ed-b587-41b0eeb4483c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0ca6228c-6f4e-54ed-b587-41b0eeb4483c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df3be050-58c1-3c79-b795-4e4426838d0d"
"http://data.silknow.org/statement/0ca6228c-6f4e-54ed-b587-41b0eeb4483c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ca6228c-6f4e-54ed-b587-41b0eeb4483c"
"http://data.silknow.org/statement/0ca6228c-6f4e-54ed-b587-41b0eeb4483c","http://data.silknow.org/ontology/L18",0.99981
