"subject","predicate","object"
"http://data.silknow.org/object/4b18175e-3c30-3fad-8638-9895f7d6ead3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4b18175e-3c30-3fad-8638-9895f7d6ead3","http://www.w3.org/2000/01/rdf-schema#label","Record 2011.2315"
"http://data.silknow.org/object/4b18175e-3c30-3fad-8638-9895f7d6ead3","http://purl.org/dc/elements/1.1/identifier","548732.json"
"http://data.silknow.org/object/4b18175e-3c30-3fad-8638-9895f7d6ead3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4b18175e-3c30-3fad-8638-9895f7d6ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22e588d-d692-3bed-b8cf-164c754641c2"
"http://data.silknow.org/object/4b18175e-3c30-3fad-8638-9895f7d6ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22e588d-d692-3bed-b8cf-164c754641c2/category/1"
"http://data.silknow.org/object/4b18175e-3c30-3fad-8638-9895f7d6ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f57c2611-ef20-334e-b913-f7382a1b7c1b"
"http://data.silknow.org/object/4b18175e-3c30-3fad-8638-9895f7d6ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/90ee5f26-e279-361a-b526-64441696e81d"
"http://data.silknow.org/object/4b18175e-3c30-3fad-8638-9895f7d6ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2eb6d346-740e-3808-8773-f49bbba6fa8c"
"http://data.silknow.org/object/4b18175e-3c30-3fad-8638-9895f7d6ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fb0403f0-2954-3258-a216-b435c88be7e2"
"http://data.silknow.org/object/4b18175e-3c30-3fad-8638-9895f7d6ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4b18175e-3c30-3fad-8638-9895f7d6ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22e588d-d692-3bed-b8cf-164c754641c2/domain/1"
"http://data.silknow.org/object/4b18175e-3c30-3fad-8638-9895f7d6ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22e588d-d692-3bed-b8cf-164c754641c2/observation/1"
