"subject","predicate","object"
"http://data.silknow.org/object/f23cbb68-ee6a-3549-8b5c-3be9d789267b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f23cbb68-ee6a-3549-8b5c-3be9d789267b","http://www.w3.org/2000/01/rdf-schema#label","Record 6342"
"http://data.silknow.org/object/f23cbb68-ee6a-3549-8b5c-3be9d789267b","http://purl.org/dc/elements/1.1/identifier","6342.json"
"http://data.silknow.org/object/f23cbb68-ee6a-3549-8b5c-3be9d789267b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f23cbb68-ee6a-3549-8b5c-3be9d789267b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be/domain/1"
"http://data.silknow.org/object/f23cbb68-ee6a-3549-8b5c-3be9d789267b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be"
"http://data.silknow.org/object/f23cbb68-ee6a-3549-8b5c-3be9d789267b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be/category/1"
"http://data.silknow.org/object/f23cbb68-ee6a-3549-8b5c-3be9d789267b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d4668f5e-c45c-3386-9848-27aefac30bf0"
"http://data.silknow.org/object/f23cbb68-ee6a-3549-8b5c-3be9d789267b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/556769c7-3094-3d6a-87d9-f90a6e64fb38"
"http://data.silknow.org/object/f23cbb68-ee6a-3549-8b5c-3be9d789267b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/88bd0f57-e6b1-327e-8fc9-5065226c0708"
"http://data.silknow.org/object/f23cbb68-ee6a-3549-8b5c-3be9d789267b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/810cd676-f8b5-3a3f-8b0f-347b109cab38"
"http://data.silknow.org/object/f23cbb68-ee6a-3549-8b5c-3be9d789267b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ca2bd77-f2f2-38f2-b248-8e0e8abd67f5"
"http://data.silknow.org/object/f23cbb68-ee6a-3549-8b5c-3be9d789267b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/770fb2e9-4d79-3bbc-96b7-4312bf84dd19"
