"subject","predicate","object"
"http://data.silknow.org/statement/094ed5b7-c57b-52d6-9e60-801c36b12e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/094ed5b7-c57b-52d6-9e60-801c36b12e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/094ed5b7-c57b-52d6-9e60-801c36b12e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/094ed5b7-c57b-52d6-9e60-801c36b12e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d"
"http://data.silknow.org/statement/094ed5b7-c57b-52d6-9e60-801c36b12e92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/094ed5b7-c57b-52d6-9e60-801c36b12e92"
"http://data.silknow.org/statement/094ed5b7-c57b-52d6-9e60-801c36b12e92","http://data.silknow.org/ontology/L18",0.7648
"http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d","http://www.w3.org/2000/01/rdf-schema#label","Flanders"
"http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d","http://www.w3.org/2000/01/rdf-schema#comment","The design consists of a group of men in foreground facing left and standing on carpets, three groups of armed men in the background and two groups mounted. The colors are blue, red, yellow, and brown.

Probably the right side (17.325 is the left) of a larger tapestry depicting a king seated on a throne under a canopy (either the welcoming of a messenger or a trial of justice)."
"http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/37385"
"http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d","http://purl.org/dc/elements/1.1/identifier","17.326"
"http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d","http://erlangen-crm.org/current/P3_has_note","The design consists of a group of men in foreground facing left and standing on carpets, three groups of armed men in the background and two groups mounted. The colors are blue, red, yellow, and brown.

Probably the right side (17.325 is the left) of a larger tapestry depicting a king seated on a throne under a canopy (either the welcoming of a messenger or a trial of justice)."
"http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d/dimension/1"
"http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d/dimension/2"
"http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b06a876-a457-3cc1-8434-8a210b351c0d"
"http://data.silknow.org/object/9492a79a-399b-3bc7-b3c5-4893e033ed7d","http://erlangen-crm.org/current/P102_has_title","Flanders"
