"subject","predicate","object"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://www.w3.org/2000/01/rdf-schema#label","Record O146100"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://purl.org/dc/elements/1.1/identifier","O146100.json"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9ed248cd-6869-3c11-ba3a-dd588c207a93"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1304b7fd-923c-3376-828f-951e8e300460"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/86b73c6e-d9f4-375f-bfcf-8cc3abd30b3f"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3959e8ff-8943-3f40-b64c-6d999bcab54a"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1dd3044d-8d9a-3475-8d99-b520527c35be"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5fb40a06-3aab-38ee-951c-ced36e93d634"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4/observation/1"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4/observation/2"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4/domain/1"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/f54c3ee3-f92a-3e7a-8dea-36fc365c4430","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0bd6a336-7fe0-358f-9d5b-5b5ae07ed969"
