"subject","predicate","object"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300237763","http://purl.org/dc/terms/created",1993-01-28T00:00:00
"http://vocab.getty.edu/aat/300237763","http://purl.org/dc/terms/modified",2012-02-29T14:49:07
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#prefLabel","dierenartsen"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#prefLabel","shou yi shi"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#prefLabel","shòu yī shī"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#prefLabel","shou i shih"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#prefLabel","vétérinaires"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#prefLabel","veterinarios"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#prefLabel","veterinarians"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#prefLabel","獸醫師"
"http://vocab.getty.edu/aat/300237763","http://purl.org/dc/elements/1.1/identifier","300237763"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#altLabel","獸醫"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#altLabel","veterinario"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#altLabel","veterinarian"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#altLabel","vet (veterinarian)"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#altLabel","veterinarians'"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#altLabel","dierenarts"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#altLabel","veterinarian's"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#scopeNote","Zij die diergeneeskunde uitoefenen."
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#scopeNote","Medical experts whose practice concerns the prevention, control, diagnosis, and treatment of injuries and diseases affecting the health of domestic and wild animals, including the prevention of transmission of animal diseases to other animals and to people"
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#scopeNote","Aquellos que ejercen la medicina veterinaria."
"http://vocab.getty.edu/aat/300237763","http://www.w3.org/2004/02/skos/core#scopeNote","專業為預防、控制、診療家禽家畜及野生動物之傷病的醫學專家，研究領域亦包含動物間，或動物及人類間的疾病傳播預防。"
