"subject","predicate","object"
"http://data.silknow.org/statement/5bccc091-0058-5281-bcc4-6d0af55c6fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bccc091-0058-5281-bcc4-6d0af55c6fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5bccc091-0058-5281-bcc4-6d0af55c6fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5bccc091-0058-5281-bcc4-6d0af55c6fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16"
"http://data.silknow.org/statement/5bccc091-0058-5281-bcc4-6d0af55c6fcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bccc091-0058-5281-bcc4-6d0af55c6fcf"
"http://data.silknow.org/statement/5bccc091-0058-5281-bcc4-6d0af55c6fcf","http://data.silknow.org/ontology/L18",0.8057
"http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16","http://www.w3.org/2000/01/rdf-schema#label","1540 / 1560"
"http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16","http://www.w3.org/2000/01/rdf-schema#comment","Velluto tagliato a un corpo e pressato, viola con disegno a reticolo romboidale formato da volute racchiudenti una palmetta stilizzata. Andamento orizzontale."
"http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10383/?WEB=MuseiVE"
"http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0308/6 I"
"http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16","http://erlangen-crm.org/current/P3_has_note","Velluto tagliato a un corpo e pressato, viola con disegno a reticolo romboidale formato da volute racchiudenti una palmetta stilizzata. Andamento orizzontale."
"http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16/dimension/1"
"http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16/dimension/2"
"http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e41e224-6cf1-382b-a747-e10b738a14fd"
"http://data.silknow.org/object/5838abae-79f5-3237-bc3a-ca66e68b9f16","http://erlangen-crm.org/current/P102_has_title","1540 / 1560"
