"subject","predicate","object"
"http://data.silknow.org/production/b6c740c2-acd0-381c-bdd8-e042dfa70d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b6c740c2-acd0-381c-bdd8-e042dfa70d74","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/323e9ff2-0556-354a-8195-663f111ac06f"
"http://data.silknow.org/production/b6c740c2-acd0-381c-bdd8-e042dfa70d74","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b6c740c2-acd0-381c-bdd8-e042dfa70d74","http://erlangen-crm.org/current/P126_employed","Linen; tapestry-woven; linen and wool yarns"
"http://data.silknow.org/production/b6c740c2-acd0-381c-bdd8-e042dfa70d74","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0401_0500"
"http://data.silknow.org/production/b6c740c2-acd0-381c-bdd8-e042dfa70d74","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/f60f3375-6084-3d83-8b17-5139305e1919"
"http://data.silknow.org/statement/c7a4dcaf-c8c8-5586-963f-3a88b87836fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7a4dcaf-c8c8-5586-963f-3a88b87836fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c7a4dcaf-c8c8-5586-963f-3a88b87836fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c7a4dcaf-c8c8-5586-963f-3a88b87836fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6c740c2-acd0-381c-bdd8-e042dfa70d74"
"http://data.silknow.org/statement/c7a4dcaf-c8c8-5586-963f-3a88b87836fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7a4dcaf-c8c8-5586-963f-3a88b87836fa"
"http://data.silknow.org/statement/c7a4dcaf-c8c8-5586-963f-3a88b87836fa","http://data.silknow.org/ontology/L18",0.8297
"http://data.silknow.org/statement/43e24ea1-7889-50d4-b9bc-1a7bbf1bad8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43e24ea1-7889-50d4-b9bc-1a7bbf1bad8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/43e24ea1-7889-50d4-b9bc-1a7bbf1bad8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/43e24ea1-7889-50d4-b9bc-1a7bbf1bad8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6c740c2-acd0-381c-bdd8-e042dfa70d74"
"http://data.silknow.org/statement/43e24ea1-7889-50d4-b9bc-1a7bbf1bad8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43e24ea1-7889-50d4-b9bc-1a7bbf1bad8f"
"http://data.silknow.org/statement/43e24ea1-7889-50d4-b9bc-1a7bbf1bad8f","http://data.silknow.org/ontology/L18",0.9096
"http://data.silknow.org/statement/eb137b07-ed97-5ea7-9078-3d2c89c2b47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb137b07-ed97-5ea7-9078-3d2c89c2b47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb137b07-ed97-5ea7-9078-3d2c89c2b47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb137b07-ed97-5ea7-9078-3d2c89c2b47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6c740c2-acd0-381c-bdd8-e042dfa70d74"
"http://data.silknow.org/statement/eb137b07-ed97-5ea7-9078-3d2c89c2b47d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb137b07-ed97-5ea7-9078-3d2c89c2b47d"
"http://data.silknow.org/statement/eb137b07-ed97-5ea7-9078-3d2c89c2b47d","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/028be62a-bbd2-59d0-b46d-47c032a9629c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/028be62a-bbd2-59d0-b46d-47c032a9629c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/028be62a-bbd2-59d0-b46d-47c032a9629c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/028be62a-bbd2-59d0-b46d-47c032a9629c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6c740c2-acd0-381c-bdd8-e042dfa70d74"
"http://data.silknow.org/statement/028be62a-bbd2-59d0-b46d-47c032a9629c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/028be62a-bbd2-59d0-b46d-47c032a9629c"
"http://data.silknow.org/statement/028be62a-bbd2-59d0-b46d-47c032a9629c","http://data.silknow.org/ontology/L18",0.8356
