"subject","predicate","object"
"http://data.silknow.org/statement/2a73a52e-8ff1-532b-9a31-9c2a7281e22c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a73a52e-8ff1-532b-9a31-9c2a7281e22c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a73a52e-8ff1-532b-9a31-9c2a7281e22c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2a73a52e-8ff1-532b-9a31-9c2a7281e22c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c6abdf2-dcf0-3a4c-8afe-0e4ccfdc25e5"
"http://data.silknow.org/statement/2a73a52e-8ff1-532b-9a31-9c2a7281e22c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a73a52e-8ff1-532b-9a31-9c2a7281e22c"
"http://data.silknow.org/statement/2a73a52e-8ff1-532b-9a31-9c2a7281e22c","http://data.silknow.org/ontology/L18",0.6686
"http://data.silknow.org/statement/dd3fa4d9-99e5-5c57-b1a4-ad2290bb4066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd3fa4d9-99e5-5c57-b1a4-ad2290bb4066","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dd3fa4d9-99e5-5c57-b1a4-ad2290bb4066","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/dd3fa4d9-99e5-5c57-b1a4-ad2290bb4066","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c6abdf2-dcf0-3a4c-8afe-0e4ccfdc25e5"
"http://data.silknow.org/statement/dd3fa4d9-99e5-5c57-b1a4-ad2290bb4066","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd3fa4d9-99e5-5c57-b1a4-ad2290bb4066"
"http://data.silknow.org/statement/dd3fa4d9-99e5-5c57-b1a4-ad2290bb4066","http://data.silknow.org/ontology/L18",0.7004
"http://data.silknow.org/statement/1cb002c5-3617-5b6d-853a-c15eb3408446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1cb002c5-3617-5b6d-853a-c15eb3408446","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1cb002c5-3617-5b6d-853a-c15eb3408446","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1cb002c5-3617-5b6d-853a-c15eb3408446","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c6abdf2-dcf0-3a4c-8afe-0e4ccfdc25e5"
"http://data.silknow.org/statement/1cb002c5-3617-5b6d-853a-c15eb3408446","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1cb002c5-3617-5b6d-853a-c15eb3408446"
"http://data.silknow.org/statement/1cb002c5-3617-5b6d-853a-c15eb3408446","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/production/2c6abdf2-dcf0-3a4c-8afe-0e4ccfdc25e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2c6abdf2-dcf0-3a4c-8afe-0e4ccfdc25e5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8c7739a4-44fe-3e60-8503-6cfc05028107"
"http://data.silknow.org/production/2c6abdf2-dcf0-3a4c-8afe-0e4ccfdc25e5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2c6abdf2-dcf0-3a4c-8afe-0e4ccfdc25e5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2c6abdf2-dcf0-3a4c-8afe-0e4ccfdc25e5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2c6abdf2-dcf0-3a4c-8afe-0e4ccfdc25e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/2c6abdf2-dcf0-3a4c-8afe-0e4ccfdc25e5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1f858e20-7b9c-5556-a448-5114e67cc84e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f858e20-7b9c-5556-a448-5114e67cc84e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1f858e20-7b9c-5556-a448-5114e67cc84e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1f858e20-7b9c-5556-a448-5114e67cc84e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c6abdf2-dcf0-3a4c-8afe-0e4ccfdc25e5"
"http://data.silknow.org/statement/1f858e20-7b9c-5556-a448-5114e67cc84e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f858e20-7b9c-5556-a448-5114e67cc84e"
"http://data.silknow.org/statement/1f858e20-7b9c-5556-a448-5114e67cc84e","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/3bf3e0ad-375a-584a-ad26-3c63712bb7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3bf3e0ad-375a-584a-ad26-3c63712bb7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3bf3e0ad-375a-584a-ad26-3c63712bb7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3bf3e0ad-375a-584a-ad26-3c63712bb7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c6abdf2-dcf0-3a4c-8afe-0e4ccfdc25e5"
"http://data.silknow.org/statement/3bf3e0ad-375a-584a-ad26-3c63712bb7ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3bf3e0ad-375a-584a-ad26-3c63712bb7ae"
"http://data.silknow.org/statement/3bf3e0ad-375a-584a-ad26-3c63712bb7ae","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/b8f40af2-1316-5e76-845d-4be3ad47a700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8f40af2-1316-5e76-845d-4be3ad47a700","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
