"subject","predicate","object"
"http://data.silknow.org/production/cd9b2d90-cdfd-3bf4-9b24-d714e0a20bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cd9b2d90-cdfd-3bf4-9b24-d714e0a20bbb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2bb1a050-5c02-3da3-877d-59d59687f894"
"http://data.silknow.org/production/cd9b2d90-cdfd-3bf4-9b24-d714e0a20bbb","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/cd9b2d90-cdfd-3bf4-9b24-d714e0a20bbb","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/cd9b2d90-cdfd-3bf4-9b24-d714e0a20bbb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/cd9b2d90-cdfd-3bf4-9b24-d714e0a20bbb","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/cd9b2d90-cdfd-3bf4-9b24-d714e0a20bbb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/cd9b2d90-cdfd-3bf4-9b24-d714e0a20bbb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cd9b2d90-cdfd-3bf4-9b24-d714e0a20bbb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/cd9b2d90-cdfd-3bf4-9b24-d714e0a20bbb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/cd9b2d90-cdfd-3bf4-9b24-d714e0a20bbb","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
