"subject","predicate","object"
"http://data.silknow.org/statement/5ec7db74-93d7-5834-ad4b-c689da266e6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ec7db74-93d7-5834-ad4b-c689da266e6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ec7db74-93d7-5834-ad4b-c689da266e6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5ec7db74-93d7-5834-ad4b-c689da266e6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02"
"http://data.silknow.org/statement/5ec7db74-93d7-5834-ad4b-c689da266e6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ec7db74-93d7-5834-ad4b-c689da266e6f"
"http://data.silknow.org/statement/5ec7db74-93d7-5834-ad4b-c689da266e6f","http://data.silknow.org/ontology/L18",0.8345
"http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02","http://www.w3.org/2000/01/rdf-schema#label","1880 / 1889, Mexico"
"http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry-woven wool on a cotton warp. The serape is woven with wide stripes of red, green, and purple, each stripe having a zig-zag pattern in a different colour. In the centre is a large diamond-shaped ornament in red, with a pattern of smaller diamonds. The border is red with a green zig-zag, and is bound with a red silk braid, and at each end is a red silk fringe. The serape is made in two pieces, joined down the centre."
"http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry woven wool; Mexico; 1880s."
"http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O360571"
"http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02","http://purl.org/dc/elements/1.1/identifier","T.19-1931"
"http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02","http://erlangen-crm.org/current/P3_has_note","Tapestry-woven wool on a cotton warp. The serape is woven with wide stripes of red, green, and purple, each stripe having a zig-zag pattern in a different colour. In the centre is a large diamond-shaped ornament in red, with a pattern of smaller diamonds. The border is red with a green zig-zag, and is bound with a red silk braid, and at each end is a red silk fringe. The serape is made in two pieces, joined down the centre."
"http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02","http://erlangen-crm.org/current/P3_has_note","Tapestry woven wool; Mexico; 1880s."
"http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02/dimension/1"
"http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02/dimension/2"
"http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd72ce1d-198f-3368-b577-8cb9b2e6fe99"
"http://data.silknow.org/object/a7101743-80b3-363e-afe7-2d3cb8dedc02","http://erlangen-crm.org/current/P102_has_title","1880 / 1889, Mexico"
