"subject","predicate","object"
"http://data.silknow.org/production/0212b7a9-52ed-3a8c-91e4-1878b236d9dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0212b7a9-52ed-3a8c-91e4-1878b236d9dd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224"
"http://data.silknow.org/production/0212b7a9-52ed-3a8c-91e4-1878b236d9dd","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/0212b7a9-52ed-3a8c-91e4-1878b236d9dd","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/0212b7a9-52ed-3a8c-91e4-1878b236d9dd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/0212b7a9-52ed-3a8c-91e4-1878b236d9dd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0212b7a9-52ed-3a8c-91e4-1878b236d9dd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/0212b7a9-52ed-3a8c-91e4-1878b236d9dd","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/0212b7a9-52ed-3a8c-91e4-1878b236d9dd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/0212b7a9-52ed-3a8c-91e4-1878b236d9dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/0212b7a9-52ed-3a8c-91e4-1878b236d9dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
