"subject","predicate","object"
"http://data.silknow.org/statement/89a7003b-c13e-51aa-bb0f-adc61ffde034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89a7003b-c13e-51aa-bb0f-adc61ffde034","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89a7003b-c13e-51aa-bb0f-adc61ffde034","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/89a7003b-c13e-51aa-bb0f-adc61ffde034","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a"
"http://data.silknow.org/statement/89a7003b-c13e-51aa-bb0f-adc61ffde034","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89a7003b-c13e-51aa-bb0f-adc61ffde034"
"http://data.silknow.org/statement/89a7003b-c13e-51aa-bb0f-adc61ffde034","http://data.silknow.org/ontology/L18",0.721
"http://data.silknow.org/statement/7643c342-a6e4-56f7-b8ec-d7a65e6354af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7643c342-a6e4-56f7-b8ec-d7a65e6354af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7643c342-a6e4-56f7-b8ec-d7a65e6354af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7643c342-a6e4-56f7-b8ec-d7a65e6354af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a"
"http://data.silknow.org/statement/7643c342-a6e4-56f7-b8ec-d7a65e6354af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7643c342-a6e4-56f7-b8ec-d7a65e6354af"
"http://data.silknow.org/statement/7643c342-a6e4-56f7-b8ec-d7a65e6354af","http://data.silknow.org/ontology/L18",0.3672
"http://data.silknow.org/statement/51ab480f-f087-592e-a685-cc39f010e760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51ab480f-f087-592e-a685-cc39f010e760","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/51ab480f-f087-592e-a685-cc39f010e760","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/51ab480f-f087-592e-a685-cc39f010e760","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a"
"http://data.silknow.org/statement/51ab480f-f087-592e-a685-cc39f010e760","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51ab480f-f087-592e-a685-cc39f010e760"
"http://data.silknow.org/statement/51ab480f-f087-592e-a685-cc39f010e760","http://data.silknow.org/ontology/L18",0.4551
"http://data.silknow.org/statement/dffbbf84-2f87-5a57-83eb-1dad444925d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dffbbf84-2f87-5a57-83eb-1dad444925d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dffbbf84-2f87-5a57-83eb-1dad444925d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dffbbf84-2f87-5a57-83eb-1dad444925d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a"
"http://data.silknow.org/statement/dffbbf84-2f87-5a57-83eb-1dad444925d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dffbbf84-2f87-5a57-83eb-1dad444925d0"
"http://data.silknow.org/statement/dffbbf84-2f87-5a57-83eb-1dad444925d0","http://data.silknow.org/ontology/L18",0.623
"http://data.silknow.org/statement/a2eb50da-1c52-5dd9-b721-ae5bb8b71048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2eb50da-1c52-5dd9-b721-ae5bb8b71048","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2eb50da-1c52-5dd9-b721-ae5bb8b71048","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a2eb50da-1c52-5dd9-b721-ae5bb8b71048","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a"
"http://data.silknow.org/statement/a2eb50da-1c52-5dd9-b721-ae5bb8b71048","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2eb50da-1c52-5dd9-b721-ae5bb8b71048"
"http://data.silknow.org/statement/a2eb50da-1c52-5dd9-b721-ae5bb8b71048","http://data.silknow.org/ontology/L18",0.6518
"http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
