"subject","predicate","object"
"https://sws.geonames.org/11609020/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/11609020/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/11609020/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/11609020/about.rdf"
"https://sws.geonames.org/11609020/","http://www.geonames.org/ontology#name","Surrey"
"https://sws.geonames.org/11609020/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.24787"
"https://sws.geonames.org/11609020/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-0.4206"
"https://sws.geonames.org/11609020/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.RGN"
"https://sws.geonames.org/11609020/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2635167/"
"https://sws.geonames.org/11609020/","http://www.geonames.org/ontology#alternateName","Ceremonial County Surrey"
"https://sws.geonames.org/11609020/","http://www.geonames.org/ontology#countryCode","GB"
"https://sws.geonames.org/11609020/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/11609020/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/11609020/surrey.html"
"https://sws.geonames.org/11609020/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6269131/"
"https://sws.geonames.org/11609020/","http://www.geonames.org/ontology#population","1180000"
"https://sws.geonames.org/11609020/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/11609020/nearby.rdf"
"https://sws.geonames.org/11609020/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/6269131/"
"https://sws.geonames.org/11609020/","http://www.geonames.org/ontology#shortName","Surrey"
