"subject","predicate","object"
"http://vocab.getty.edu/aat/300400799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300400799","http://purl.org/dc/terms/created",2015-03-26T13:59:11
"http://vocab.getty.edu/aat/300400799","http://purl.org/dc/terms/modified",2016-02-23T09:08:30
"http://vocab.getty.edu/aat/300400799","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400801"
"http://vocab.getty.edu/aat/300400799","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400802"
"http://vocab.getty.edu/aat/300400799","http://www.w3.org/2004/02/skos/core#prefLabel","dents (condition)"
"http://vocab.getty.edu/aat/300400799","http://purl.org/dc/elements/1.1/identifier","300400799"
"http://vocab.getty.edu/aat/300400799","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300400799","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300400799","http://www.w3.org/2004/02/skos/core#altLabel","dent (condition)"
"http://vocab.getty.edu/aat/300400799","http://www.w3.org/2004/02/skos/core#altLabel","indentations"
"http://vocab.getty.edu/aat/300400799","http://www.w3.org/2004/02/skos/core#scopeNote","Hollows or impressions in a surface, such as are made by a blow with a sharp or edged instrument."
