"subject","predicate","object"
"http://data.silknow.org/object/abda526b-f01b-3b7a-960f-40093f1f17a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/abda526b-f01b-3b7a-960f-40093f1f17a5","http://www.w3.org/2000/01/rdf-schema#label","Record 46.148"
"http://data.silknow.org/object/abda526b-f01b-3b7a-960f-40093f1f17a5","http://purl.org/dc/elements/1.1/identifier","870101.json"
"http://data.silknow.org/object/abda526b-f01b-3b7a-960f-40093f1f17a5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/abda526b-f01b-3b7a-960f-40093f1f17a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/127b1234-8346-3d88-bf56-3de06174431a"
"http://data.silknow.org/object/abda526b-f01b-3b7a-960f-40093f1f17a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e08351a4-6cd2-3048-bbe2-1959f913da22"
"http://data.silknow.org/object/abda526b-f01b-3b7a-960f-40093f1f17a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d1d2df9-5b91-3d15-9444-4414c294aa55/domain/1"
"http://data.silknow.org/object/abda526b-f01b-3b7a-960f-40093f1f17a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d1d2df9-5b91-3d15-9444-4414c294aa55"
"http://data.silknow.org/object/abda526b-f01b-3b7a-960f-40093f1f17a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d1d2df9-5b91-3d15-9444-4414c294aa55/category/1"
"http://data.silknow.org/object/abda526b-f01b-3b7a-960f-40093f1f17a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b658e8a2-634a-3055-b47c-f671e0f7f538"
"http://data.silknow.org/object/abda526b-f01b-3b7a-960f-40093f1f17a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf50705e-9c17-36e5-95dd-5f9683d405f8"
