"subject","predicate","object"
"http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d","http://purl.org/dc/elements/1.1/identifier","15406"
"http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce4492db-ed12-3b07-8cf6-5ac80648fddc"
