"subject","predicate","object"
"http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6","http://www.w3.org/2000/01/rdf-schema#label","Bordure pour sièges ou talon de bordure de tenture de la chambre de l'Impératrice Joséphine à Fontainebleau"
"http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6","http://www.w3.org/2000/01/rdf-schema#comment","Elément de bordure de section rectangulaire, aux bords irréguliers. Lampas broché fond satin de 8. Soie et soie chenille. Frise de feuilles de chêne et fleurs colorées entrelacées, encadrée par des cordons perlés et enrubannés.

Historique : 
Ce meuble fut commencé par Gaudin en 1788, continué sous la direction de Savournin de 1789 à 1791 (bordures, 27 dessus de ployants) et complété dans l’atelier de la veuve Gaudin (parties en broderie d’application de l’impériale, du fond de lit, de la courtepointe et du canapé). Le meuble entra au Garde-Meuble avant d’être employé en messidor an XIII (juin 1805) dans la Chambre de l’impératrice à Fontainebleau. En 1983, il est déposé et remplacé par un nouveau meuble tissé par les maisons lyonnaises Prelle (lampas) et Tassinari et Chatel (bordure)."
"http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMMP-862-009"
"http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6","http://purl.org/dc/elements/1.1/identifier","GMMP-862-009"
"http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6","http://erlangen-crm.org/current/P3_has_note","Elément de bordure de section rectangulaire, aux bords irréguliers. Lampas broché fond satin de 8. Soie et soie chenille. Frise de feuilles de chêne et fleurs colorées entrelacées, encadrée par des cordons perlés et enrubannés.

Historique : 
Ce meuble fut commencé par Gaudin en 1788, continué sous la direction de Savournin de 1789 à 1791 (bordures, 27 dessus de ployants) et complété dans l’atelier de la veuve Gaudin (parties en broderie d’application de l’impériale, du fond de lit, de la courtepointe et du canapé). Le meuble entra au Garde-Meuble avant d’être employé en messidor an XIII (juin 1805) dans la Chambre de l’impératrice à Fontainebleau. En 1983, il est déposé et remplacé par un nouveau meuble tissé par les maisons lyonnaises Prelle (lampas) et Tassinari et Chatel (bordure)."
"http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6/dimension/2"
"http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6/dimension/1"
"http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/196f73c9-89c7-3fa4-a7b7-fdf965627b1b"
"http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/377ce163-4fd6-3f59-a86f-85d0f0e62a00"
"http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6","http://erlangen-crm.org/current/P102_has_title","Bordure pour sièges ou talon de bordure de tenture de la chambre de l'Impératrice Joséphine à Fontainebleau"
"http://data.silknow.org/statement/c07b2523-4588-5ad8-b696-f91e116ac01b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c07b2523-4588-5ad8-b696-f91e116ac01b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c07b2523-4588-5ad8-b696-f91e116ac01b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c07b2523-4588-5ad8-b696-f91e116ac01b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6"
"http://data.silknow.org/statement/c07b2523-4588-5ad8-b696-f91e116ac01b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c07b2523-4588-5ad8-b696-f91e116ac01b"
"http://data.silknow.org/statement/c07b2523-4588-5ad8-b696-f91e116ac01b","http://data.silknow.org/ontology/L18",0.7567
"http://data.silknow.org/statement/8794b47b-0441-50c9-afc1-3779960833e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8794b47b-0441-50c9-afc1-3779960833e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8794b47b-0441-50c9-afc1-3779960833e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8794b47b-0441-50c9-afc1-3779960833e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6"
"http://data.silknow.org/statement/8794b47b-0441-50c9-afc1-3779960833e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8794b47b-0441-50c9-afc1-3779960833e8"
"http://data.silknow.org/statement/8794b47b-0441-50c9-afc1-3779960833e8","http://data.silknow.org/ontology/L18",0.3851
