"subject","predicate","object"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/68045421-8c4b-314b-9eba-7155b85ffebf"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P126_employed","fil frisé"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/233"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2509954/"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/13eed0b0-a18a-3cf4-aa59-bb8a932d3343/activity/1"
