"subject","predicate","object"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://www.w3.org/2000/01/rdf-schema#label","Record 213692"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://purl.org/dc/elements/1.1/identifier","213692.json"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8b2f4079-a987-3a64-a079-b52ed97ced30"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04716d7f-452d-39bc-aba1-68075c1ff396"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04716d7f-452d-39bc-aba1-68075c1ff396/category/1"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8672419d-50ca-3e5d-816f-a8a0c308c677"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d51eeb2-cb4c-3457-adff-884139c7630d"
"http://data.silknow.org/object/f696ff91-aada-3408-b31e-cf57f5f00f28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44959448-135c-3944-924f-d5f83a6512a2"
