"subject","predicate","object"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1700, Istanbul"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://www.w3.org/2000/01/rdf-schema#comment","Part of a costume, from an imperial tomb, decorated with a floral pattern in silver and silk in 1.3 twill on a satin ground, Turkey (Istanbul or Bursa), 16th to 17th century."
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://www.w3.org/2000/01/rdf-schema#comment","Part of a costume, from an imperial tomb, decorated with a floral pattern in silver and silk in 1.3 twill on a satin ground"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://www.w3.org/2000/01/rdf-schema#comment","SILK
Turkish; 16th -17th century
Part of a costume, from an imperial tomb at Istanbul or Bursa.
Floral pattern in silver and silk; 1.3 twill on a satin ground. [Used until 11/2003]"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O86967"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://purl.org/dc/elements/1.1/identifier","750-1884"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://erlangen-crm.org/current/P3_has_note","SILK
Turkish; 16th -17th century
Part of a costume, from an imperial tomb at Istanbul or Bursa.
Floral pattern in silver and silk; 1.3 twill on a satin ground. [Used until 11/2003]"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://erlangen-crm.org/current/P3_has_note","Part of a costume, from an imperial tomb, decorated with a floral pattern in silver and silk in 1.3 twill on a satin ground"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://erlangen-crm.org/current/P3_has_note","Part of a costume, from an imperial tomb, decorated with a floral pattern in silver and silk in 1.3 twill on a satin ground, Turkey (Istanbul or Bursa), 16th to 17th century."
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca/dimension/2"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca/dimension/1"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8fda0e17-8519-31b3-b93e-fb346e46a68b"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/97a3440d-fa74-374d-abae-787cb24ad193"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ddbdedae-3f4e-3021-9384-0ada00a49c61"
"http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca","http://erlangen-crm.org/current/P102_has_title","1501 / 1700, Istanbul"
"http://data.silknow.org/statement/ffeb0e25-c218-5f30-bbe1-386f08b93ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffeb0e25-c218-5f30-bbe1-386f08b93ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ffeb0e25-c218-5f30-bbe1-386f08b93ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ffeb0e25-c218-5f30-bbe1-386f08b93ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca"
"http://data.silknow.org/statement/ffeb0e25-c218-5f30-bbe1-386f08b93ba9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffeb0e25-c218-5f30-bbe1-386f08b93ba9"
"http://data.silknow.org/statement/ffeb0e25-c218-5f30-bbe1-386f08b93ba9","http://data.silknow.org/ontology/L18",0.6364
