"subject","predicate","object"
"http://data.silknow.org/object/9426bc5f-5222-30b4-86e0-722fbd439bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9426bc5f-5222-30b4-86e0-722fbd439bbb","http://www.w3.org/2000/01/rdf-schema#label","Record 1945.216a"
"http://data.silknow.org/object/9426bc5f-5222-30b4-86e0-722fbd439bbb","http://purl.org/dc/elements/1.1/identifier","181405.json"
"http://data.silknow.org/object/9426bc5f-5222-30b4-86e0-722fbd439bbb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/9426bc5f-5222-30b4-86e0-722fbd439bbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a81b05d-706f-3dc8-a552-7ac5ca30556d"
"http://data.silknow.org/object/9426bc5f-5222-30b4-86e0-722fbd439bbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021"
"http://data.silknow.org/object/9426bc5f-5222-30b4-86e0-722fbd439bbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e98057a1-3fd3-35e0-95c3-0710c13b8450"
"http://data.silknow.org/object/9426bc5f-5222-30b4-86e0-722fbd439bbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021/observation/1"
"http://data.silknow.org/object/9426bc5f-5222-30b4-86e0-722fbd439bbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021/category/1"
"http://data.silknow.org/object/9426bc5f-5222-30b4-86e0-722fbd439bbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7305fd31-42f8-35b9-b2bb-2c4943273ecd"
