"subject","predicate","object"
"http://data.silknow.org/object/e398e2ed-27bf-3264-9fdb-f46077cb0b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e398e2ed-27bf-3264-9fdb-f46077cb0b2e","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(3)"
"http://data.silknow.org/object/e398e2ed-27bf-3264-9fdb-f46077cb0b2e","http://purl.org/dc/elements/1.1/identifier","145505.json"
"http://data.silknow.org/object/e398e2ed-27bf-3264-9fdb-f46077cb0b2e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/e398e2ed-27bf-3264-9fdb-f46077cb0b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/28eb2914-157c-3d29-89ad-d33ad345f8b7"
"http://data.silknow.org/object/e398e2ed-27bf-3264-9fdb-f46077cb0b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9/domain/2"
"http://data.silknow.org/object/e398e2ed-27bf-3264-9fdb-f46077cb0b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/70f0842a-a4bb-30bf-ab19-fd5befa96b4b"
"http://data.silknow.org/object/e398e2ed-27bf-3264-9fdb-f46077cb0b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9/domain/1"
"http://data.silknow.org/object/e398e2ed-27bf-3264-9fdb-f46077cb0b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9/category/1"
"http://data.silknow.org/object/e398e2ed-27bf-3264-9fdb-f46077cb0b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f9e8892-038b-3dbe-8a30-a3d2d9305613"
"http://data.silknow.org/object/e398e2ed-27bf-3264-9fdb-f46077cb0b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9"
