"subject","predicate","object"
"http://data.silknow.org/statement/9369aebc-5f67-5e5b-9a5b-ae143806c256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9369aebc-5f67-5e5b-9a5b-ae143806c256","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9369aebc-5f67-5e5b-9a5b-ae143806c256","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9369aebc-5f67-5e5b-9a5b-ae143806c256","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708"
"http://data.silknow.org/statement/9369aebc-5f67-5e5b-9a5b-ae143806c256","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9369aebc-5f67-5e5b-9a5b-ae143806c256"
"http://data.silknow.org/statement/9369aebc-5f67-5e5b-9a5b-ae143806c256","http://data.silknow.org/ontology/L18",0.6072
"http://data.silknow.org/statement/9c27e5c3-b950-5a1a-bfda-8e0cabf7aa3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c27e5c3-b950-5a1a-bfda-8e0cabf7aa3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9c27e5c3-b950-5a1a-bfda-8e0cabf7aa3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9c27e5c3-b950-5a1a-bfda-8e0cabf7aa3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708"
"http://data.silknow.org/statement/9c27e5c3-b950-5a1a-bfda-8e0cabf7aa3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c27e5c3-b950-5a1a-bfda-8e0cabf7aa3a"
"http://data.silknow.org/statement/9c27e5c3-b950-5a1a-bfda-8e0cabf7aa3a","http://data.silknow.org/ontology/L18",0.5511
"http://data.silknow.org/statement/f4a63589-9a70-5cf1-9018-a1075a98b568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4a63589-9a70-5cf1-9018-a1075a98b568","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f4a63589-9a70-5cf1-9018-a1075a98b568","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f4a63589-9a70-5cf1-9018-a1075a98b568","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708"
"http://data.silknow.org/statement/f4a63589-9a70-5cf1-9018-a1075a98b568","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4a63589-9a70-5cf1-9018-a1075a98b568"
"http://data.silknow.org/statement/f4a63589-9a70-5cf1-9018-a1075a98b568","http://data.silknow.org/ontology/L18",0.3624
