"subject","predicate","object"
"http://data.silknow.org/object/85a70706-d710-35d6-885e-d2ed057169c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/85a70706-d710-35d6-885e-d2ed057169c2","http://www.w3.org/2000/01/rdf-schema#label","Record 43.1017"
"http://data.silknow.org/object/85a70706-d710-35d6-885e-d2ed057169c2","http://purl.org/dc/elements/1.1/identifier","251929.json"
"http://data.silknow.org/object/85a70706-d710-35d6-885e-d2ed057169c2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/85a70706-d710-35d6-885e-d2ed057169c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/069acea8-5ec8-30f7-a592-f7170255e4f8/domain/1"
"http://data.silknow.org/object/85a70706-d710-35d6-885e-d2ed057169c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/069acea8-5ec8-30f7-a592-f7170255e4f8/category/1"
"http://data.silknow.org/object/85a70706-d710-35d6-885e-d2ed057169c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6"
"http://data.silknow.org/object/85a70706-d710-35d6-885e-d2ed057169c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8e9ef84-45dc-32b3-ac31-dc15c4ccfa7c"
"http://data.silknow.org/object/85a70706-d710-35d6-885e-d2ed057169c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/069acea8-5ec8-30f7-a592-f7170255e4f8"
"http://data.silknow.org/object/85a70706-d710-35d6-885e-d2ed057169c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ba28ea3-6306-3033-a057-6eab4771e505"
"http://data.silknow.org/object/85a70706-d710-35d6-885e-d2ed057169c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/93b66319-44e4-33ad-bae1-deb3265c3363"
"http://data.silknow.org/object/85a70706-d710-35d6-885e-d2ed057169c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/84c7a346-b51e-35f2-b8c1-fb618d90621e"
"http://data.silknow.org/object/85a70706-d710-35d6-885e-d2ed057169c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/069acea8-5ec8-30f7-a592-f7170255e4f8/observation/1"
