"subject","predicate","object"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://purl.org/dc/elements/1.1/identifier","114"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0/dimension/1"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0/dimension/2"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41bc68a1-b217-3148-bb1b-7c905fa567b4"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4243d39e-0076-3ffb-b7c7-009796fb306b"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c7a8345-8a8f-313c-83ec-c0e8519ef072"
