"subject","predicate","object"
"http://data.silknow.org/vocabulary/195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/195","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/649"
"http://data.silknow.org/vocabulary/195","http://www.w3.org/2004/02/skos/core#prefLabel","Crepon"
"http://data.silknow.org/vocabulary/195","http://www.w3.org/2004/02/skos/core#prefLabel","Espumillón"
"http://data.silknow.org/vocabulary/195","http://www.w3.org/2004/02/skos/core#prefLabel","Crépon (tissu)"
"http://data.silknow.org/vocabulary/195","http://www.w3.org/2004/02/skos/core#prefLabel","Espumillón"
"http://data.silknow.org/vocabulary/195","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/195","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/195","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/610"
"http://data.silknow.org/vocabulary/195","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur, 1994, p. 155."
"http://data.silknow.org/vocabulary/195","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 166"
"http://data.silknow.org/vocabulary/195","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004.; «Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/; Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949."
"http://data.silknow.org/vocabulary/195","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004."
"http://data.silknow.org/vocabulary/195","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. 1 vol. Paris: Eyrolles, 2018, p. 178"
"http://data.silknow.org/vocabulary/195","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/195","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 1. ‎ Lyon : Th . Lepagnez, 1859, p.  70"
"http://data.silknow.org/vocabulary/195","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949."
"http://data.silknow.org/vocabulary/195","http://www.w3.org/2004/02/skos/core#definition","Termine spagnolo che indica un tessuto di seta spesso, doppio, in aramtura taffetà o raso con ordito in seta grezza e trama in filato crepe con torsione a S."
"http://data.silknow.org/vocabulary/195","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Dér. de l’anc. fr. cresp, crespe. Taffetas tissé à Lyon avec une trame de coton ondé ayant subi une torsion importante, sur une chaine de soie dont la torsion des fils est normale, et qui a subi un apprêt final. En 1722, on trouve un crépon en laine et soie à chaîne torse produit à Amiens."
"http://data.silknow.org/vocabulary/195","http://www.w3.org/2004/02/skos/core#definition","A term from the French to mean a tabby or satin fabric with hard silk warp and a crepe weft with S torsion."
"http://data.silknow.org/vocabulary/195","http://www.w3.org/2004/02/skos/core#definition","De espumilla. Tela o tejido de seda gruesa, doble, semejante a la tercianela. Tejido tafetán o raso con una urdimbre de seda cruda y la trma ade crespón con torsión en S."
