"subject","predicate","object"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://www.w3.org/2000/01/rdf-schema#label","Record 216288"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://purl.org/dc/elements/1.1/identifier","216288.json"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/36481260-22e0-381e-8e50-12a03f4695a5"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f93242de-ef8b-3563-8a5b-9e516f75b80f"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3714fe0-ec48-3dff-a70b-5b6b335c800a"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da1c0afe-f9f3-393f-ab8c-b28697b893ac"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/40e9ef00-09d7-3774-9fbf-e6f80c36d107"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ba16565-0825-300f-9404-e8ab5e9dd077"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a/category/1"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fd177b43-2239-3b08-b159-a39de7393713"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/5929406c-6843-3e52-9ec5-8d9d7faccb37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
