"subject","predicate","object"
"http://data.silknow.org/production/aac5a7ef-605e-3e45-9727-e3a1cff53543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aac5a7ef-605e-3e45-9727-e3a1cff53543","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911"
"http://data.silknow.org/production/aac5a7ef-605e-3e45-9727-e3a1cff53543","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/aac5a7ef-605e-3e45-9727-e3a1cff53543","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/aac5a7ef-605e-3e45-9727-e3a1cff53543","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/aac5a7ef-605e-3e45-9727-e3a1cff53543","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/aac5a7ef-605e-3e45-9727-e3a1cff53543","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/aac5a7ef-605e-3e45-9727-e3a1cff53543","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/aac5a7ef-605e-3e45-9727-e3a1cff53543","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/aac5a7ef-605e-3e45-9727-e3a1cff53543","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
