"subject","predicate","object"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053696","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053696","http://purl.org/dc/terms/modified",2018-06-14T10:09:46
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#prefLabel","roestweren"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#prefLabel","fáng xiù"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#prefLabel","a prueba de oxido"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#prefLabel","防銹"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#prefLabel","fang xiu"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#prefLabel","fang hsiu"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#prefLabel","rustproofing"
"http://vocab.getty.edu/aat/300053696","http://purl.org/dc/elements/1.1/identifier","300053696"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#altLabel","rustproof"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#altLabel","roestwerend"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#altLabel","防鏽"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#altLabel","oxido"
"http://vocab.getty.edu/aat/300053696","http://www.w3.org/2004/02/skos/core#scopeNote","The action or process of making something able to withstand rust by applying a moisture resistant surface coating."
