"subject","predicate","object"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://www.w3.org/2000/01/rdf-schema#label","Record O157855"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://purl.org/dc/elements/1.1/identifier","O157855.json"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62a52637-b7b3-3130-92c2-a9ee2ad60480"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ffc4cd3e-e6bb-3b75-9522-a7b07324795f"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f290791-5f6a-30b2-87e1-4927cd739667"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62a52637-b7b3-3130-92c2-a9ee2ad60480/observation/3"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c80280d0-d7ac-3607-b8f6-910f30fa08df"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62a52637-b7b3-3130-92c2-a9ee2ad60480/observation/1"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62a52637-b7b3-3130-92c2-a9ee2ad60480/observation/2"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62a52637-b7b3-3130-92c2-a9ee2ad60480/domain/1"
"http://data.silknow.org/object/4f2d387c-9e93-3140-bcde-0a4d0d7e85fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5a4b31b-6938-3202-97bc-a487b25e242b"
