"subject","predicate","object"
"http://data.silknow.org/statement/8886b7c3-c74a-5c18-9f25-ad70a884c850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8886b7c3-c74a-5c18-9f25-ad70a884c850","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8886b7c3-c74a-5c18-9f25-ad70a884c850","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8886b7c3-c74a-5c18-9f25-ad70a884c850","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/8886b7c3-c74a-5c18-9f25-ad70a884c850","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8886b7c3-c74a-5c18-9f25-ad70a884c850"
"http://data.silknow.org/statement/8886b7c3-c74a-5c18-9f25-ad70a884c850","http://data.silknow.org/ontology/L18",0.9137
"http://data.silknow.org/statement/ee609d55-305f-5bb1-aa21-da1f363ae519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee609d55-305f-5bb1-aa21-da1f363ae519","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ee609d55-305f-5bb1-aa21-da1f363ae519","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ee609d55-305f-5bb1-aa21-da1f363ae519","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/ee609d55-305f-5bb1-aa21-da1f363ae519","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee609d55-305f-5bb1-aa21-da1f363ae519"
