"subject","predicate","object"
"http://data.silknow.org/statement/432a5311-1a88-5eb2-ab13-6753add843ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/432a5311-1a88-5eb2-ab13-6753add843ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/432a5311-1a88-5eb2-ab13-6753add843ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/432a5311-1a88-5eb2-ab13-6753add843ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455"
"http://data.silknow.org/statement/432a5311-1a88-5eb2-ab13-6753add843ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/432a5311-1a88-5eb2-ab13-6753add843ac"
"http://data.silknow.org/statement/432a5311-1a88-5eb2-ab13-6753add843ac","http://data.silknow.org/ontology/L18",0.7589
"http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455","http://www.w3.org/2000/01/rdf-schema#label","Florence"
"http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455","http://www.w3.org/2000/01/rdf-schema#comment","The complicated figural composition and the color combination of red and yellow, as well as the choice of materials and technique, relate this fabric to earlier traditions in Florentine weaving. In this example, disparate decorative motifs, arranged in a fluid, nearly narrative manner, have a convincing coexistence despite their symmetrical arrangement: dolphins' tails merge into a cartouche that in turn forms the support for an elaborate vase, which is simultaneously a container for a variety of flowers, in whose leaves nest two birds, and a ledge for two winged figures that confront the amorini, bows and arrows at their feet, below. That this particular composition, with motif variations, is also known in different color schemes and fabric types attests to its popularity as a design for a number of furnishing uses."
"http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230001"
"http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455","http://purl.org/dc/elements/1.1/identifier","1994.13"
"http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455","http://erlangen-crm.org/current/P3_has_note","The complicated figural composition and the color combination of red and yellow, as well as the choice of materials and technique, relate this fabric to earlier traditions in Florentine weaving. In this example, disparate decorative motifs, arranged in a fluid, nearly narrative manner, have a convincing coexistence despite their symmetrical arrangement: dolphins' tails merge into a cartouche that in turn forms the support for an elaborate vase, which is simultaneously a container for a variety of flowers, in whose leaves nest two birds, and a ledge for two winged figures that confront the amorini, bows and arrows at their feet, below. That this particular composition, with motif variations, is also known in different color schemes and fabric types attests to its popularity as a design for a number of furnishing uses."
"http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455/dimension/2"
"http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455/dimension/1"
"http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5915fb0d-cb99-39fd-b200-cfe41cc96f3f"
"http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455","http://erlangen-crm.org/current/P102_has_title","Florence"
