"subject","predicate","object"
"http://data.silknow.org/object/d236d377-e855-3dea-8a29-95df36ad6319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d236d377-e855-3dea-8a29-95df36ad6319","http://www.w3.org/2000/01/rdf-schema#label","Record 22.740"
"http://data.silknow.org/object/d236d377-e855-3dea-8a29-95df36ad6319","http://purl.org/dc/elements/1.1/identifier","67522.json"
"http://data.silknow.org/object/d236d377-e855-3dea-8a29-95df36ad6319","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d236d377-e855-3dea-8a29-95df36ad6319","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/83e57e5b-58ee-3e23-a2c9-5c7d8eb210bb"
"http://data.silknow.org/object/d236d377-e855-3dea-8a29-95df36ad6319","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ce46ec1-2ee0-38f6-bb92-ad60806b77c5"
"http://data.silknow.org/object/d236d377-e855-3dea-8a29-95df36ad6319","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ce46ec1-2ee0-38f6-bb92-ad60806b77c5/category/1"
"http://data.silknow.org/object/d236d377-e855-3dea-8a29-95df36ad6319","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8beb01fd-5fc8-3b86-bc85-ad395f70b569"
"http://data.silknow.org/object/d236d377-e855-3dea-8a29-95df36ad6319","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bcaf5034-b446-3ec2-b08a-c6e8d903aeec"
"http://data.silknow.org/object/d236d377-e855-3dea-8a29-95df36ad6319","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ce46ec1-2ee0-38f6-bb92-ad60806b77c5/domain/1"
"http://data.silknow.org/object/d236d377-e855-3dea-8a29-95df36ad6319","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ce46ec1-2ee0-38f6-bb92-ad60806b77c5/observation/1"
"http://data.silknow.org/object/d236d377-e855-3dea-8a29-95df36ad6319","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b7cc7b2c-dea8-3f88-a004-42c4542fc759"
"http://data.silknow.org/object/d236d377-e855-3dea-8a29-95df36ad6319","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
