"subject","predicate","object"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://www.w3.org/2000/01/rdf-schema#label","Record 230695"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://purl.org/dc/elements/1.1/identifier","230695.json"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ab2e63-4fcd-3afc-a433-b6d64a6b7751"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c56895f-53a3-39fd-bcc1-d85ac25a204a/category/1"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f777ad71-0ee7-360f-a634-756834c5fc9c"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c7c255f-d565-34dd-9fd4-adf55afa0695"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c56895f-53a3-39fd-bcc1-d85ac25a204a"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce8df67d-8a67-30ee-a6dd-6ae0e6bd5bba"
"http://data.silknow.org/object/4ab78991-e158-3dd6-a571-3630dfb5cc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c530c5e5-16c0-35d6-b2a7-028262294d97"
