"subject","predicate","object"
"http://data.silknow.org/object/92e7ef66-82da-3474-a19e-879c25927d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/92e7ef66-82da-3474-a19e-879c25927d92","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.85"
"http://data.silknow.org/object/92e7ef66-82da-3474-a19e-879c25927d92","http://purl.org/dc/elements/1.1/identifier","95.71.85.json"
"http://data.silknow.org/object/92e7ef66-82da-3474-a19e-879c25927d92","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/92e7ef66-82da-3474-a19e-879c25927d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602/domain/1"
"http://data.silknow.org/object/92e7ef66-82da-3474-a19e-879c25927d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602/observation/1"
"http://data.silknow.org/object/92e7ef66-82da-3474-a19e-879c25927d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9cf68c6c-a10d-3f9b-9b55-c1f8e6ae6c49"
"http://data.silknow.org/object/92e7ef66-82da-3474-a19e-879c25927d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602"
"http://data.silknow.org/object/92e7ef66-82da-3474-a19e-879c25927d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6e143bbf-7493-3241-80c9-b65ca8880e04"
"http://data.silknow.org/object/92e7ef66-82da-3474-a19e-879c25927d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602/type/1"
"http://data.silknow.org/object/92e7ef66-82da-3474-a19e-879c25927d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602/type/2"
"http://data.silknow.org/object/92e7ef66-82da-3474-a19e-879c25927d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/14c4dd50-022e-3d76-88d0-454b135c78a6"
