"subject","predicate","object"
"http://data.silknow.org/statement/84a484d1-c72c-5fde-b007-0cdf283bd97d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84a484d1-c72c-5fde-b007-0cdf283bd97d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84a484d1-c72c-5fde-b007-0cdf283bd97d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/84a484d1-c72c-5fde-b007-0cdf283bd97d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9"
"http://data.silknow.org/statement/84a484d1-c72c-5fde-b007-0cdf283bd97d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84a484d1-c72c-5fde-b007-0cdf283bd97d"
"http://data.silknow.org/statement/84a484d1-c72c-5fde-b007-0cdf283bd97d","http://data.silknow.org/ontology/L18",0.9925
"http://data.silknow.org/statement/c0bbadce-79a6-5011-857c-9f0f55775248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0bbadce-79a6-5011-857c-9f0f55775248","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0bbadce-79a6-5011-857c-9f0f55775248","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c0bbadce-79a6-5011-857c-9f0f55775248","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9"
"http://data.silknow.org/statement/c0bbadce-79a6-5011-857c-9f0f55775248","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0bbadce-79a6-5011-857c-9f0f55775248"
"http://data.silknow.org/statement/c0bbadce-79a6-5011-857c-9f0f55775248","http://data.silknow.org/ontology/L18",1.0
