"subject","predicate","object"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://www.w3.org/2000/01/rdf-schema#label","Record 7100"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://purl.org/dc/elements/1.1/identifier","7100.json"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/37f66fb2-b2e4-3921-8c31-002065b386bd"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d91fba8d-e944-3211-837b-f78a1344f3c0/domain/1"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d91fba8d-e944-3211-837b-f78a1344f3c0/observation/1"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93c71a5b-ce86-385a-a0fd-ca00efcefabf"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d91fba8d-e944-3211-837b-f78a1344f3c0"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d91fba8d-e944-3211-837b-f78a1344f3c0/category/1"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69a5eca9-b72e-37d3-aa65-590a5281ba4b"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/753086c3-5a78-3c49-b753-b823757ca0d9"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/43819a23-1e30-3a88-a28a-bf335f351ac8"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51fdfe2f-68a7-3008-a0df-409be65aeb8b"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d104b321-8b70-3464-9517-0d4e98ca2b00"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0cb10add-0564-3f42-912f-d4a69d99004d"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/41e0698a-7ea5-3293-ab13-d7514b5885d8"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf676239-8278-3018-9eb9-ab27a8ebee97"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/761229ba-b79a-3d5b-bf8b-e3b6b8d15d24"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bde9393-03b2-3920-a941-02689f500c35"
"http://data.silknow.org/object/81c81a04-1e70-35d0-bcce-9b13014142d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3eb099fb-cfe3-3d74-86bc-b356d082adf0"
