"subject","predicate","object"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://purl.org/dc/elements/1.1/identifier","4982"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f/dimension/2"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f/dimension/1"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fec64a-4995-3d30-8499-9d6a895a4c4f"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/13c3de7f-a476-3e95-96de-37aa7167cb27"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5ec324d5-8b46-3810-a6f2-e24d37791c30"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4f5c085-6005-3b7f-a3bd-fc417986dea4"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2bef6fd2-cb6c-352f-852b-147174f83b75"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44e5eda9-238c-357d-952a-9a236d6ec79a"
"http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/83b459ac-e10a-355a-98c1-8736930dcb06"
