"subject","predicate","object"
"http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b","http://www.w3.org/2000/01/rdf-schema#label","Record 1939.415a-b"
"http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b","http://purl.org/dc/elements/1.1/identifier","30875.json"
"http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f"
"http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e/observation/1"
"http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e"
"http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e/category/1"
"http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d695b3d2-97fb-3ee4-8439-e4323c7a0076"
"http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/efef0320-069c-3bd7-a352-e9f5d54ab417"
"http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3288d824-7e88-37f6-993e-92b77b366ca6"
"http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44465054-136a-32f3-8296-944d0dd2cd39"
"http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d879c38-d5bb-350c-8a20-4c8d7d6e410a"
