"subject","predicate","object"
"http://data.silknow.org/statement/02641e6d-6683-52d1-b761-aaa75d302909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02641e6d-6683-52d1-b761-aaa75d302909","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/02641e6d-6683-52d1-b761-aaa75d302909","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/02641e6d-6683-52d1-b761-aaa75d302909","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6"
"http://data.silknow.org/statement/02641e6d-6683-52d1-b761-aaa75d302909","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02641e6d-6683-52d1-b761-aaa75d302909"
"http://data.silknow.org/statement/02641e6d-6683-52d1-b761-aaa75d302909","http://data.silknow.org/ontology/L18",0.5042
"http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6","http://www.w3.org/2000/01/rdf-schema#label","1475 / 1500, Venezia"
"http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6","http://www.w3.org/2000/01/rdf-schema#comment","Velluto rilevato tagliato ad un corpo lanciato broccato bouclé/Il fondo taffetas prodotto da un ordito e una trama di fondo di seta gialla, è ricoperto da una trama lanciata in oro filato legata in diagonale da un ordito di legatura di seta gialla, insieme a una seconda trama lanciata di seta gialla che l'accompagna/Il disegno è descritto in velluto tagliato a due altezze da un ordito di pelo di seta rossa e da tre effetti bouclés di due altezze, i primi due prodotti da una trama broccata in oro filato, il terzo da 1/6 dei colpi della trama lanciata in oro filato. Gli effetti bouclés sono legati in diagonale dall'ordito di legatura"
"http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10735/?WEB=MuseiVE"
"http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 491/268"
"http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6","http://erlangen-crm.org/current/P3_has_note","Velluto rilevato tagliato ad un corpo lanciato broccato bouclé/Il fondo taffetas prodotto da un ordito e una trama di fondo di seta gialla, è ricoperto da una trama lanciata in oro filato legata in diagonale da un ordito di legatura di seta gialla, insieme a una seconda trama lanciata di seta gialla che l'accompagna/Il disegno è descritto in velluto tagliato a due altezze da un ordito di pelo di seta rossa e da tre effetti bouclés di due altezze, i primi due prodotti da una trama broccata in oro filato, il terzo da 1/6 dei colpi della trama lanciata in oro filato. Gli effetti bouclés sono legati in diagonale dall'ordito di legatura"
"http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6/dimension/1"
"http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6/dimension/2"
"http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b55e97c-b955-3e8d-9fd8-8f3cb8fbe122"
"http://data.silknow.org/object/52953a51-582c-3903-88e1-1ca4981e7cd6","http://erlangen-crm.org/current/P102_has_title","1475 / 1500, Venezia"
