"subject","predicate","object"
"http://data.silknow.org/production/59609061-da8e-349d-9dc7-68a5668ef1c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/59609061-da8e-349d-9dc7-68a5668ef1c3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/21f575ad-9501-31c7-8725-e0928a43026e"
"http://data.silknow.org/production/59609061-da8e-349d-9dc7-68a5668ef1c3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/59609061-da8e-349d-9dc7-68a5668ef1c3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/59609061-da8e-349d-9dc7-68a5668ef1c3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/59609061-da8e-349d-9dc7-68a5668ef1c3","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/59609061-da8e-349d-9dc7-68a5668ef1c3","http://erlangen-crm.org/current/P126_employed","Valances"
"http://data.silknow.org/production/59609061-da8e-349d-9dc7-68a5668ef1c3","http://erlangen-crm.org/current/P126_employed","Silk and wool on canvas"
"http://data.silknow.org/production/59609061-da8e-349d-9dc7-68a5668ef1c3","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/59609061-da8e-349d-9dc7-68a5668ef1c3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/59609061-da8e-349d-9dc7-68a5668ef1c3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/99b83540-6029-3b8b-b024-7698c6e28db2"
"http://data.silknow.org/production/59609061-da8e-349d-9dc7-68a5668ef1c3","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/6b87d3ee-8063-347e-bb2a-d439641bed78"
