"subject","predicate","object"
"http://data.silknow.org/statement/9a2aa417-7ace-58ef-a7f4-871211fbfc26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a2aa417-7ace-58ef-a7f4-871211fbfc26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9a2aa417-7ace-58ef-a7f4-871211fbfc26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9a2aa417-7ace-58ef-a7f4-871211fbfc26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aba274f6-a960-366c-9d9b-33ecc75139d6"
"http://data.silknow.org/statement/9a2aa417-7ace-58ef-a7f4-871211fbfc26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a2aa417-7ace-58ef-a7f4-871211fbfc26"
"http://data.silknow.org/statement/9a2aa417-7ace-58ef-a7f4-871211fbfc26","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/21180fbb-f6f2-55de-abad-659c86737ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21180fbb-f6f2-55de-abad-659c86737ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/21180fbb-f6f2-55de-abad-659c86737ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/21180fbb-f6f2-55de-abad-659c86737ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aba274f6-a960-366c-9d9b-33ecc75139d6"
"http://data.silknow.org/statement/21180fbb-f6f2-55de-abad-659c86737ceb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21180fbb-f6f2-55de-abad-659c86737ceb"
"http://data.silknow.org/statement/21180fbb-f6f2-55de-abad-659c86737ceb","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/1bc2d192-3f43-5452-ada3-9dc82ae8c1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bc2d192-3f43-5452-ada3-9dc82ae8c1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1bc2d192-3f43-5452-ada3-9dc82ae8c1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/1bc2d192-3f43-5452-ada3-9dc82ae8c1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aba274f6-a960-366c-9d9b-33ecc75139d6"
"http://data.silknow.org/statement/1bc2d192-3f43-5452-ada3-9dc82ae8c1c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bc2d192-3f43-5452-ada3-9dc82ae8c1c4"
"http://data.silknow.org/statement/1bc2d192-3f43-5452-ada3-9dc82ae8c1c4","http://data.silknow.org/ontology/L18",0.9262
"http://data.silknow.org/production/aba274f6-a960-366c-9d9b-33ecc75139d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aba274f6-a960-366c-9d9b-33ecc75139d6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4a6b53b8-1789-3789-924f-3b9d64e13801"
"http://data.silknow.org/production/aba274f6-a960-366c-9d9b-33ecc75139d6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/aba274f6-a960-366c-9d9b-33ecc75139d6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/aba274f6-a960-366c-9d9b-33ecc75139d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/aba274f6-a960-366c-9d9b-33ecc75139d6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/aba274f6-a960-366c-9d9b-33ecc75139d6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/aba274f6-a960-366c-9d9b-33ecc75139d6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
