"subject","predicate","object"
"http://data.silknow.org/object/5e6e2b35-1e1e-3c13-b24b-af8ed165122e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5e6e2b35-1e1e-3c13-b24b-af8ed165122e","http://www.w3.org/2000/01/rdf-schema#label","Record 29811"
"http://data.silknow.org/object/5e6e2b35-1e1e-3c13-b24b-af8ed165122e","http://purl.org/dc/elements/1.1/identifier","29811.json"
"http://data.silknow.org/object/5e6e2b35-1e1e-3c13-b24b-af8ed165122e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5e6e2b35-1e1e-3c13-b24b-af8ed165122e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eac7eab-7076-3e3a-9070-5a5cf0d80de7/observation/1"
"http://data.silknow.org/object/5e6e2b35-1e1e-3c13-b24b-af8ed165122e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eac7eab-7076-3e3a-9070-5a5cf0d80de7/domain/1"
"http://data.silknow.org/object/5e6e2b35-1e1e-3c13-b24b-af8ed165122e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cb9d993a-a33a-3d34-a31f-4e507efc94ae"
"http://data.silknow.org/object/5e6e2b35-1e1e-3c13-b24b-af8ed165122e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eac7eab-7076-3e3a-9070-5a5cf0d80de7"
"http://data.silknow.org/object/5e6e2b35-1e1e-3c13-b24b-af8ed165122e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eac7eab-7076-3e3a-9070-5a5cf0d80de7/category/1"
"http://data.silknow.org/object/5e6e2b35-1e1e-3c13-b24b-af8ed165122e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9843197-6226-3d0f-9f31-b7862505750d"
"http://data.silknow.org/object/5e6e2b35-1e1e-3c13-b24b-af8ed165122e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5e3ad76e-0d07-3d27-92c1-f8ba07d9ce9c"
"http://data.silknow.org/object/5e6e2b35-1e1e-3c13-b24b-af8ed165122e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6a777ce6-ac24-31df-b0db-eef7c547d9ba"
