"subject","predicate","object"
"http://data.silknow.org/object/cbbf986d-296c-3196-b072-19c4217f1e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cbbf986d-296c-3196-b072-19c4217f1e73","http://www.w3.org/2000/01/rdf-schema#label","Record O455661"
"http://data.silknow.org/object/cbbf986d-296c-3196-b072-19c4217f1e73","http://purl.org/dc/elements/1.1/identifier","O455661.json"
"http://data.silknow.org/object/cbbf986d-296c-3196-b072-19c4217f1e73","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/cbbf986d-296c-3196-b072-19c4217f1e73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a0f243c4-e9c0-3b07-956f-d9f13c124be8"
"http://data.silknow.org/object/cbbf986d-296c-3196-b072-19c4217f1e73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3651404f-d4f5-3995-bb0c-e77fa448deca"
"http://data.silknow.org/object/cbbf986d-296c-3196-b072-19c4217f1e73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e051456-4702-32d9-b85d-1fad184af3f4"
"http://data.silknow.org/object/cbbf986d-296c-3196-b072-19c4217f1e73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e051456-4702-32d9-b85d-1fad184af3f4/observation/1"
"http://data.silknow.org/object/cbbf986d-296c-3196-b072-19c4217f1e73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e051456-4702-32d9-b85d-1fad184af3f4/observation/2"
"http://data.silknow.org/object/cbbf986d-296c-3196-b072-19c4217f1e73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e051456-4702-32d9-b85d-1fad184af3f4/domain/1"
"http://data.silknow.org/object/cbbf986d-296c-3196-b072-19c4217f1e73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e051456-4702-32d9-b85d-1fad184af3f4/domain/2"
"http://data.silknow.org/object/cbbf986d-296c-3196-b072-19c4217f1e73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/492d92d7-7ee0-313d-97e0-2818e752ef48"
"http://data.silknow.org/object/cbbf986d-296c-3196-b072-19c4217f1e73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
