"subject","predicate","object"
"http://data.silknow.org/statement/d4d875ba-89e7-5a16-b466-416f49c2b176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4d875ba-89e7-5a16-b466-416f49c2b176","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4d875ba-89e7-5a16-b466-416f49c2b176","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d4d875ba-89e7-5a16-b466-416f49c2b176","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7"
"http://data.silknow.org/statement/d4d875ba-89e7-5a16-b466-416f49c2b176","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4d875ba-89e7-5a16-b466-416f49c2b176"
"http://data.silknow.org/statement/d4d875ba-89e7-5a16-b466-416f49c2b176","http://data.silknow.org/ontology/L18",0.4694
"http://data.silknow.org/statement/a59baa27-fe6c-50e1-8353-8d0b9c033acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a59baa27-fe6c-50e1-8353-8d0b9c033acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a59baa27-fe6c-50e1-8353-8d0b9c033acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a59baa27-fe6c-50e1-8353-8d0b9c033acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7"
"http://data.silknow.org/statement/a59baa27-fe6c-50e1-8353-8d0b9c033acb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a59baa27-fe6c-50e1-8353-8d0b9c033acb"
"http://data.silknow.org/statement/a59baa27-fe6c-50e1-8353-8d0b9c033acb","http://data.silknow.org/ontology/L18",0.487
"http://data.silknow.org/statement/0438ce1c-1557-5407-b300-4d427eead9c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0438ce1c-1557-5407-b300-4d427eead9c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0438ce1c-1557-5407-b300-4d427eead9c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0438ce1c-1557-5407-b300-4d427eead9c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7"
"http://data.silknow.org/statement/0438ce1c-1557-5407-b300-4d427eead9c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0438ce1c-1557-5407-b300-4d427eead9c1"
"http://data.silknow.org/statement/0438ce1c-1557-5407-b300-4d427eead9c1","http://data.silknow.org/ontology/L18",0.5236
"http://data.silknow.org/statement/0181e607-7c40-55d8-8a43-58464e7a755e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0181e607-7c40-55d8-8a43-58464e7a755e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0181e607-7c40-55d8-8a43-58464e7a755e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0181e607-7c40-55d8-8a43-58464e7a755e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7"
"http://data.silknow.org/statement/0181e607-7c40-55d8-8a43-58464e7a755e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0181e607-7c40-55d8-8a43-58464e7a755e"
"http://data.silknow.org/statement/0181e607-7c40-55d8-8a43-58464e7a755e","http://data.silknow.org/ontology/L18",0.5296
"http://data.silknow.org/statement/dd7c981f-f9e9-5255-93d0-b6341124d2ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
