"subject","predicate","object"
"http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187","http://www.w3.org/2000/01/rdf-schema#label","roses"
"http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas crème broché en couleurs et effets damassés"
"http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001609"
"http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187","http://purl.org/dc/elements/1.1/identifier","95.71.11"
"http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas crème broché en couleurs et effets damassés"
"http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187/dimension/1"
"http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187/dimension/2"
"http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/876b00be-ccf9-349a-860b-d3a025fc60be"
"http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7a5f468-5e26-305f-94b0-1c0a2885b7cf"
"http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187","http://erlangen-crm.org/current/P102_has_title","roses"
"http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187/activity/2"
"http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/95cccea4-cbc6-3ad5-8e1e-bb0258f14187/activity/1"
