"subject","predicate","object"
"http://data.silknow.org/object/b9366648-829e-3530-b0b3-c477563b9d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b9366648-829e-3530-b0b3-c477563b9d44","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.47"
"http://data.silknow.org/object/b9366648-829e-3530-b0b3-c477563b9d44","http://purl.org/dc/elements/1.1/identifier","1118131.json"
"http://data.silknow.org/object/b9366648-829e-3530-b0b3-c477563b9d44","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b9366648-829e-3530-b0b3-c477563b9d44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72ad6e2e-487c-3e93-b0aa-7447165ca354"
"http://data.silknow.org/object/b9366648-829e-3530-b0b3-c477563b9d44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72ad6e2e-487c-3e93-b0aa-7447165ca354/category/1"
"http://data.silknow.org/object/b9366648-829e-3530-b0b3-c477563b9d44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/acc1b57a-87bb-3589-ad62-84d364cdb1e2"
"http://data.silknow.org/object/b9366648-829e-3530-b0b3-c477563b9d44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/991d1d07-a75b-33b3-b430-f0e02b3f724f"
"http://data.silknow.org/object/b9366648-829e-3530-b0b3-c477563b9d44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/99ed9f0c-62d4-39a2-84dd-872bceaea293"
"http://data.silknow.org/object/b9366648-829e-3530-b0b3-c477563b9d44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2a908ee4-3e55-3ec6-b15c-9f1923781656"
"http://data.silknow.org/object/b9366648-829e-3530-b0b3-c477563b9d44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72ad6e2e-487c-3e93-b0aa-7447165ca354/domain/1"
