"subject","predicate","object"
"http://data.silknow.org/statement/cc310eca-a435-5f07-899a-267536ccfbd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc310eca-a435-5f07-899a-267536ccfbd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cc310eca-a435-5f07-899a-267536ccfbd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cc310eca-a435-5f07-899a-267536ccfbd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285"
"http://data.silknow.org/statement/cc310eca-a435-5f07-899a-267536ccfbd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc310eca-a435-5f07-899a-267536ccfbd5"
"http://data.silknow.org/statement/cc310eca-a435-5f07-899a-267536ccfbd5","http://data.silknow.org/ontology/L18",0.712949
"http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/90c99cfc-c868-3fb6-91a4-a11796cfb166"
"http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285","http://erlangen-crm.org/current/P126_employed","figured silk"
"http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/e155cf6a-e7b9-340a-9c6d-e09e715c3285/activity/1"
"http://data.silknow.org/statement/02a14f84-33fd-5446-a206-19534fbb24d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02a14f84-33fd-5446-a206-19534fbb24d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/02a14f84-33fd-5446-a206-19534fbb24d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
