"subject","predicate","object"
"http://data.silknow.org/object/134a7c18-adc9-3928-8b72-cce25fe6bdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/134a7c18-adc9-3928-8b72-cce25fe6bdec","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.120.27"
"http://data.silknow.org/object/134a7c18-adc9-3928-8b72-cce25fe6bdec","http://purl.org/dc/elements/1.1/identifier","1121956.json"
"http://data.silknow.org/object/134a7c18-adc9-3928-8b72-cce25fe6bdec","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/134a7c18-adc9-3928-8b72-cce25fe6bdec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/47e63102-3d32-32af-9026-1d3e99a7692b"
"http://data.silknow.org/object/134a7c18-adc9-3928-8b72-cce25fe6bdec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d3dfb448-38da-3390-8d41-5b492082e908"
"http://data.silknow.org/object/134a7c18-adc9-3928-8b72-cce25fe6bdec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c43dc4fb-2586-3dd2-b36f-9a328b9ddbfd/domain/1"
"http://data.silknow.org/object/134a7c18-adc9-3928-8b72-cce25fe6bdec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5760c0c1-28b4-3402-ba61-4e88197094db"
"http://data.silknow.org/object/134a7c18-adc9-3928-8b72-cce25fe6bdec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c43dc4fb-2586-3dd2-b36f-9a328b9ddbfd"
"http://data.silknow.org/object/134a7c18-adc9-3928-8b72-cce25fe6bdec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c43dc4fb-2586-3dd2-b36f-9a328b9ddbfd/category/1"
"http://data.silknow.org/object/134a7c18-adc9-3928-8b72-cce25fe6bdec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c78fc6af-f065-3f19-b849-518fbf395f2e"
