"subject","predicate","object"
"http://data.silknow.org/statement/91838913-36e6-5fb4-a76e-0f6a89541220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91838913-36e6-5fb4-a76e-0f6a89541220","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/91838913-36e6-5fb4-a76e-0f6a89541220","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/91838913-36e6-5fb4-a76e-0f6a89541220","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6"
"http://data.silknow.org/statement/91838913-36e6-5fb4-a76e-0f6a89541220","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91838913-36e6-5fb4-a76e-0f6a89541220"
"http://data.silknow.org/statement/91838913-36e6-5fb4-a76e-0f6a89541220","http://data.silknow.org/ontology/L18",0.6206
"http://data.silknow.org/statement/93211cb4-56cc-54ea-b91d-7f1cdf123330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93211cb4-56cc-54ea-b91d-7f1cdf123330","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/93211cb4-56cc-54ea-b91d-7f1cdf123330","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/93211cb4-56cc-54ea-b91d-7f1cdf123330","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6"
"http://data.silknow.org/statement/93211cb4-56cc-54ea-b91d-7f1cdf123330","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93211cb4-56cc-54ea-b91d-7f1cdf123330"
"http://data.silknow.org/statement/93211cb4-56cc-54ea-b91d-7f1cdf123330","http://data.silknow.org/ontology/L18",0.7036
"http://data.silknow.org/statement/78812481-e7a1-5cb9-a50a-440777d1d482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78812481-e7a1-5cb9-a50a-440777d1d482","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/78812481-e7a1-5cb9-a50a-440777d1d482","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/78812481-e7a1-5cb9-a50a-440777d1d482","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6"
"http://data.silknow.org/statement/78812481-e7a1-5cb9-a50a-440777d1d482","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78812481-e7a1-5cb9-a50a-440777d1d482"
"http://data.silknow.org/statement/78812481-e7a1-5cb9-a50a-440777d1d482","http://data.silknow.org/ontology/L18",0.5646
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://www.w3.org/2000/01/rdf-schema#label","1640~ / 1650~, Coromandel Coast"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://www.w3.org/2000/01/rdf-schema#comment","APPLIQUÉ PANEL
Cotton, mordant- and resist-dyed, appliquéd onto cotton ground and embroidered with silk
Coromandel Coast, possibly for the Golconda court
Appliqué fabric
c. 1640-60
IS.16-1956
Given by N.H. Heeramaneck
This panel was made up in Europe in the 18th century from pieces of a 17th-century chintz hanging. The figures in Iranian-style dress are of the type seen in chintzes made for the Golconda court, one of the Islamic kingdoms of the Deccan. The shape of the panel suggests that it was used in Europe to decorate the back of a day-bed. [0./08/2017]"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://www.w3.org/2000/01/rdf-schema#comment","Irregularly shaped textile panel of painted and dyed cotton chintz stitched onto a cotton ground. The ground fabric is plain cotton onto which are stitched pieces cut from a 17th-century chintz hanging with human figures in windows, and an early 18th-century chintz with a floral design. The chintz fragments are outlined with couched silk in pale blue and cream. Probably used to upholster a bed-head."
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://www.w3.org/2000/01/rdf-schema#comment","Textile panel of painted and dyed cotton chintz, Coromandel Coast, ca. 1640-1650"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://www.w3.org/2000/01/rdf-schema#comment","The panel was made up in Europe from pieces of a 17th-century hanging showing figures in Iranian-style dress of the type seen in chintzes made for the Golconda court. The shape of the panel suggests that it was used in Europe to decorate the back of a day-bed."
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O121307"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://purl.org/dc/elements/1.1/identifier","IS.16-1956"
"http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6","http://erlangen-crm.org/current/P3_has_note","Textile panel of painted and dyed cotton chintz, Coromandel Coast, ca. 1640-1650"
