"subject","predicate","object"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://www.w3.org/2000/01/rdf-schema#label","Record O353819"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://purl.org/dc/elements/1.1/identifier","O353819.json"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f340a8e-b9d4-3ad8-b131-63c052b2841a"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/129f28b7-73e8-36e5-88d4-4d5fc2b89101"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/129f28b7-73e8-36e5-88d4-4d5fc2b89101/domain/2"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/129f28b7-73e8-36e5-88d4-4d5fc2b89101/domain/3"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/129f28b7-73e8-36e5-88d4-4d5fc2b89101/domain/1"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/129f28b7-73e8-36e5-88d4-4d5fc2b89101/observation/1"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/129f28b7-73e8-36e5-88d4-4d5fc2b89101/observation/2"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/129f28b7-73e8-36e5-88d4-4d5fc2b89101/domain/4"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/129f28b7-73e8-36e5-88d4-4d5fc2b89101/domain/5"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/51d31457-d56a-307d-b6e8-3e1a2202bcf6"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c7e5fb0-166d-380c-aab2-41d7404dbe27"
"http://data.silknow.org/object/37cff289-f789-3d20-993a-3440539023e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
