"subject","predicate","object"
"http://data.silknow.org/statement/65944c1b-322e-5d81-8e5f-c5e0f282eef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65944c1b-322e-5d81-8e5f-c5e0f282eef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/65944c1b-322e-5d81-8e5f-c5e0f282eef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/65944c1b-322e-5d81-8e5f-c5e0f282eef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81"
"http://data.silknow.org/statement/65944c1b-322e-5d81-8e5f-c5e0f282eef9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65944c1b-322e-5d81-8e5f-c5e0f282eef9"
"http://data.silknow.org/statement/65944c1b-322e-5d81-8e5f-c5e0f282eef9","http://data.silknow.org/ontology/L18",0.4934
"http://data.silknow.org/statement/62d29752-deb9-57f6-97c1-7c26ae0b4503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62d29752-deb9-57f6-97c1-7c26ae0b4503","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/62d29752-deb9-57f6-97c1-7c26ae0b4503","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/62d29752-deb9-57f6-97c1-7c26ae0b4503","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81"
"http://data.silknow.org/statement/62d29752-deb9-57f6-97c1-7c26ae0b4503","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62d29752-deb9-57f6-97c1-7c26ae0b4503"
"http://data.silknow.org/statement/62d29752-deb9-57f6-97c1-7c26ae0b4503","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/cd132311-cc27-5032-9aca-aa97b65275e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd132311-cc27-5032-9aca-aa97b65275e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd132311-cc27-5032-9aca-aa97b65275e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/cd132311-cc27-5032-9aca-aa97b65275e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81"
"http://data.silknow.org/statement/cd132311-cc27-5032-9aca-aa97b65275e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd132311-cc27-5032-9aca-aa97b65275e0"
"http://data.silknow.org/statement/cd132311-cc27-5032-9aca-aa97b65275e0","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/fa0b5fba-7d4f-55fb-8e73-3d7974e5ba7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa0b5fba-7d4f-55fb-8e73-3d7974e5ba7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa0b5fba-7d4f-55fb-8e73-3d7974e5ba7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/fa0b5fba-7d4f-55fb-8e73-3d7974e5ba7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81"
"http://data.silknow.org/statement/fa0b5fba-7d4f-55fb-8e73-3d7974e5ba7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa0b5fba-7d4f-55fb-8e73-3d7974e5ba7d"
"http://data.silknow.org/statement/fa0b5fba-7d4f-55fb-8e73-3d7974e5ba7d","http://data.silknow.org/ontology/L18",0.509304
"http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/373a9141-d762-3b17-bcd1-d31244c3725e"
"http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fe77eeae-101a-5484-8cb7-60ca5d3afdbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe77eeae-101a-5484-8cb7-60ca5d3afdbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe77eeae-101a-5484-8cb7-60ca5d3afdbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/fe77eeae-101a-5484-8cb7-60ca5d3afdbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81"
"http://data.silknow.org/statement/fe77eeae-101a-5484-8cb7-60ca5d3afdbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe77eeae-101a-5484-8cb7-60ca5d3afdbb"
"http://data.silknow.org/statement/fe77eeae-101a-5484-8cb7-60ca5d3afdbb","http://data.silknow.org/ontology/L18",0.948461
"http://data.silknow.org/statement/7068ce35-3a97-5c12-8f9a-2cf70c2f6f4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7068ce35-3a97-5c12-8f9a-2cf70c2f6f4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7068ce35-3a97-5c12-8f9a-2cf70c2f6f4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7068ce35-3a97-5c12-8f9a-2cf70c2f6f4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f937bf7-5d94-3743-a88d-6210c00c8c81"
"http://data.silknow.org/statement/7068ce35-3a97-5c12-8f9a-2cf70c2f6f4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7068ce35-3a97-5c12-8f9a-2cf70c2f6f4f"
"http://data.silknow.org/statement/7068ce35-3a97-5c12-8f9a-2cf70c2f6f4f","http://data.silknow.org/ontology/L18",0.5631
