"subject","predicate","object"
"http://data.silknow.org/object/e4743258-5b64-315a-bb47-6eab27aafef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e4743258-5b64-315a-bb47-6eab27aafef2","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-871-001"
"http://data.silknow.org/object/e4743258-5b64-315a-bb47-6eab27aafef2","http://purl.org/dc/elements/1.1/identifier","38059.json"
"http://data.silknow.org/object/e4743258-5b64-315a-bb47-6eab27aafef2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/e4743258-5b64-315a-bb47-6eab27aafef2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/714fae4d-f9b3-330d-9948-692d55def2c5"
"http://data.silknow.org/object/e4743258-5b64-315a-bb47-6eab27aafef2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341/domain/2"
"http://data.silknow.org/object/e4743258-5b64-315a-bb47-6eab27aafef2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341/observation/1"
"http://data.silknow.org/object/e4743258-5b64-315a-bb47-6eab27aafef2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341"
"http://data.silknow.org/object/e4743258-5b64-315a-bb47-6eab27aafef2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a80c5d2-7bcb-35c1-a0ac-28930372e85d"
"http://data.silknow.org/object/e4743258-5b64-315a-bb47-6eab27aafef2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d45e32c8-2ddd-3810-a41a-9872c5692544"
"http://data.silknow.org/object/e4743258-5b64-315a-bb47-6eab27aafef2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341/domain/1"
"http://data.silknow.org/object/e4743258-5b64-315a-bb47-6eab27aafef2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341/category/1"
