"subject","predicate","object"
"http://vocab.getty.edu/aat/300263539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263539","http://purl.org/dc/terms/created",2000-02-07T00:00:00
"http://vocab.getty.edu/aat/300263539","http://purl.org/dc/terms/modified",2014-02-13T15:24:04
"http://vocab.getty.edu/aat/300263539","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263540"
"http://vocab.getty.edu/aat/300263539","http://www.w3.org/2004/02/skos/core#prefLabel","elektrofysische eigenschappen"
"http://vocab.getty.edu/aat/300263539","http://www.w3.org/2004/02/skos/core#prefLabel","propiedades electrofísicas"
"http://vocab.getty.edu/aat/300263539","http://www.w3.org/2004/02/skos/core#prefLabel","electrophysical properties"
"http://vocab.getty.edu/aat/300263539","http://purl.org/dc/elements/1.1/identifier","300263539"
"http://vocab.getty.edu/aat/300263539","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263539","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263539","http://www.w3.org/2004/02/skos/core#altLabel","properties, electrophysical"
"http://vocab.getty.edu/aat/300263539","http://www.w3.org/2004/02/skos/core#altLabel","electrophysical property"
"http://vocab.getty.edu/aat/300263539","http://www.w3.org/2004/02/skos/core#scopeNote","Characteristics and qualities that are electrophysical."
