"subject","predicate","object"
"http://data.silknow.org/object/cf4d5a36-2e2b-3f0e-a0f5-42fd60065da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cf4d5a36-2e2b-3f0e-a0f5-42fd60065da2","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(4)"
"http://data.silknow.org/object/cf4d5a36-2e2b-3f0e-a0f5-42fd60065da2","http://purl.org/dc/elements/1.1/identifier","145510.json"
"http://data.silknow.org/object/cf4d5a36-2e2b-3f0e-a0f5-42fd60065da2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/cf4d5a36-2e2b-3f0e-a0f5-42fd60065da2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/718dc144-6d2d-3778-a341-a3df03fe6c8b"
"http://data.silknow.org/object/cf4d5a36-2e2b-3f0e-a0f5-42fd60065da2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cbf8aec-9ede-37ca-89bf-ca9009d3893c"
"http://data.silknow.org/object/cf4d5a36-2e2b-3f0e-a0f5-42fd60065da2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7be36438-6a2c-34c6-a4ac-fd153840f6ea"
"http://data.silknow.org/object/cf4d5a36-2e2b-3f0e-a0f5-42fd60065da2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/47dbb253-6120-3409-9f25-d7b8aa55120b"
"http://data.silknow.org/object/cf4d5a36-2e2b-3f0e-a0f5-42fd60065da2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cbf8aec-9ede-37ca-89bf-ca9009d3893c/domain/2"
"http://data.silknow.org/object/cf4d5a36-2e2b-3f0e-a0f5-42fd60065da2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cbf8aec-9ede-37ca-89bf-ca9009d3893c/domain/1"
"http://data.silknow.org/object/cf4d5a36-2e2b-3f0e-a0f5-42fd60065da2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cbf8aec-9ede-37ca-89bf-ca9009d3893c/category/1"
