"subject","predicate","object"
"http://data.silknow.org/object/845ae2a0-8b2c-36f3-8caa-400278c49941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/845ae2a0-8b2c-36f3-8caa-400278c49941","http://www.w3.org/2000/01/rdf-schema#label","Record 52.751"
"http://data.silknow.org/object/845ae2a0-8b2c-36f3-8caa-400278c49941","http://purl.org/dc/elements/1.1/identifier","109244.json"
"http://data.silknow.org/object/845ae2a0-8b2c-36f3-8caa-400278c49941","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/845ae2a0-8b2c-36f3-8caa-400278c49941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/684292e1-bd6f-36a0-8ac0-a90f6c32a536"
"http://data.silknow.org/object/845ae2a0-8b2c-36f3-8caa-400278c49941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d0c91a80-c1c7-3ee9-bd65-393c29c81c82"
"http://data.silknow.org/object/845ae2a0-8b2c-36f3-8caa-400278c49941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60f027cd-dcac-3a90-8ecb-5fe2d60b871b/domain/1"
"http://data.silknow.org/object/845ae2a0-8b2c-36f3-8caa-400278c49941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60f027cd-dcac-3a90-8ecb-5fe2d60b871b/category/1"
"http://data.silknow.org/object/845ae2a0-8b2c-36f3-8caa-400278c49941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4a10dabc-e5e5-3567-88ba-656d0ae207d8"
"http://data.silknow.org/object/845ae2a0-8b2c-36f3-8caa-400278c49941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/845ae2a0-8b2c-36f3-8caa-400278c49941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b857af1-ae65-341a-a811-9b3280ddae64"
"http://data.silknow.org/object/845ae2a0-8b2c-36f3-8caa-400278c49941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60f027cd-dcac-3a90-8ecb-5fe2d60b871b"
