"subject","predicate","object"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://purl.org/dc/elements/1.1/identifier","4902"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546/dimension/1"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546/dimension/2"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/234aa131-eba9-3d77-b811-3be4aa0331a5"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2004a9a7-5331-3023-ae3e-9bcf8d1973d1"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/97aa1680-6e12-342d-a2f6-6e839487c538"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/f76fefc9-5d0c-3465-8033-57c402c9a546","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39784f15-3e7f-3c72-9ac2-c036830b4771"
