"subject","predicate","object"
"http://data.silknow.org/object/f47d8eb3-6a07-3c4e-9356-26340ae0a6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f47d8eb3-6a07-3c4e-9356-26340ae0a6a1","http://www.w3.org/2000/01/rdf-schema#label","1816-07-31"
"http://data.silknow.org/object/f47d8eb3-6a07-3c4e-9356-26340ae0a6a1","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on yellow silk in black typography with slight fringe to top and bottom.  Produced for Shakespeare's 'Macbeth' for the Benefit of Mrs Shatford and 'Raising the Wind', Jersey Theatre Royal, 31st July 1816."
"http://data.silknow.org/object/f47d8eb3-6a07-3c4e-9356-26340ae0a6a1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113216"
"http://data.silknow.org/object/f47d8eb3-6a07-3c4e-9356-26340ae0a6a1","http://purl.org/dc/elements/1.1/identifier","S.252-1987"
"http://data.silknow.org/object/f47d8eb3-6a07-3c4e-9356-26340ae0a6a1","http://erlangen-crm.org/current/P3_has_note","Silk programme on yellow silk in black typography with slight fringe to top and bottom.  Produced for Shakespeare's 'Macbeth' for the Benefit of Mrs Shatford and 'Raising the Wind', Jersey Theatre Royal, 31st July 1816."
"http://data.silknow.org/object/f47d8eb3-6a07-3c4e-9356-26340ae0a6a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f47d8eb3-6a07-3c4e-9356-26340ae0a6a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/649a4821-14a7-3a01-8adc-597c61b30dd6"
"http://data.silknow.org/object/f47d8eb3-6a07-3c4e-9356-26340ae0a6a1","http://erlangen-crm.org/current/P102_has_title","1816-07-31"
"http://data.silknow.org/statement/ee8f344b-1c8c-5f79-bb75-e8c05e09417f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee8f344b-1c8c-5f79-bb75-e8c05e09417f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ee8f344b-1c8c-5f79-bb75-e8c05e09417f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ee8f344b-1c8c-5f79-bb75-e8c05e09417f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f47d8eb3-6a07-3c4e-9356-26340ae0a6a1"
"http://data.silknow.org/statement/ee8f344b-1c8c-5f79-bb75-e8c05e09417f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee8f344b-1c8c-5f79-bb75-e8c05e09417f"
"http://data.silknow.org/statement/ee8f344b-1c8c-5f79-bb75-e8c05e09417f","http://data.silknow.org/ontology/L18",0.4143
