"subject","predicate","object"
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300264379","http://purl.org/dc/terms/created",2001-10-11T11:49:09
"http://vocab.getty.edu/aat/300264379","http://purl.org/dc/terms/modified",2018-04-09T12:55:57
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300054146"
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#prefLabel","ya yüeh"
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#prefLabel","ya yue"
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#prefLabel","雅樂"
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#prefLabel","gagaku"
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#prefLabel","gagaku (music genre)"
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#prefLabel","gagaku"
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#prefLabel","gagaku"
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#prefLabel","yǎ yuè"
"http://vocab.getty.edu/aat/300264379","http://purl.org/dc/elements/1.1/identifier","300264379"
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#altLabel","a-ak (music)"
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#scopeNote","指日本傳統音樂的一種類型，主要在宮廷典禮場合演出。gagaku是漢字「雅樂」的日語發音。此音樂在西元五世紀由韓國引進日本，並於八世紀納入宮廷傳統制度。第九世紀時，經由各種不同類型的北亞、中國、印度、東南亞與日本本土音樂加入而組合成兩大派系：唐樂(togaku)與高麗樂(komagaku)，唐樂即所謂的「左樂」，源自於中國與印度的音樂類型，而高麗樂則是「右樂」，包含東南亞與日本的音樂類型。雅樂的演出通常結合弦樂器、管樂器、鼓和銅鑼。這兩派在主要使用的鼓與長笛上並不相同，而且高麗樂並未使用弦樂器。kangen(管弦)這個詞彙是指雅樂中單只有樂器演奏，而bugaku(舞樂)則指伴有儀式舞蹈的樂器演奏。某些伴隨演出的神道教儀式與古代聲樂形式仍留存至今，而大部分雅樂樂器獨奏的音樂已經失傳，僅存某些樂譜。僅存的雅樂音樂為傳統民族音樂形式提供了具有價值的資訊。雅樂與中國唐代的世俗音樂極為相似，因而讓後世對此古老朝代的音樂有更進一步的瞭解。"
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#scopeNote","Genre of traditional Japanese music mainly performed at Imperial court ceremonial occasions. The name is a Japanese pronunciation of the Chinese characters for elegant music (ya yueh). This music was imported from Korea to Japan in the 5th century and it became part of established court tradition by the 8th century. In the 9th century the various forms of North Asian, Chinese, Indian, Southeast Asian, and indigenous Japanese music were organized into two major genres: togaku and komagaku. Togaku, the so-called 'music of the left,' is derived from Chinese and Indian forms while komagaku, the 'music of the right,' contains Southeast Asian and Japanese forms. Performances of gagaku typically include combinations of plucked instruments, wind instruments, drums and a gong. The main drum and flute of the two types differ, and komagaku does not involve stringed instruments. The term kangen refers to purely instrumental performances of gagaku while bugaku ('dance music') refers to the music performed with accompanying ceremonial dance. Some aspects of accompanying Shinto ritual and ancient vocals have remained; most of the solo music for the gagaku instruments has been lost although some notations have survived. Surviving gagaku music provides valuable information about traditional national musical forms. Gagaku closely resembles the secular music of China during the Tang dynasty and thus sheds light on the music of this ancient period."
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een type traditionele Japanse muziek die hoofdzakelijk werd uitgevoerd bij ceremoniële gebeurtenissen aan het keizerlijk hof. De naam is afgeleid van de Japanse uitspraak van de Chinese tekens voor elegante muziek (ya yueh). Deze muziek werd in de 5de eeuw vanuit Korea in Japan geïntroduceerd en vormde vanaf de 8de eeuw een vast onderdeel van de hoftraditie. In de 9de eeuw werden de diverse vormen van de Noord-Aziatische, Chinese, Indiase, Zuidoost-Aziatische en inheemse Japanse muziek geherstructureerd tot twee hoofdgenres: togaku en komagaku. Togaku, de 'muziek van de rechterzijde,' is afgeleid van Chinese en Indiase vormen, terwijl komagaku, 'muziek van de rechterzijde,' Zuidoost-Aziatische en Japanse elementen bevat. Bij gagaku-uitvoeringen worden meestal combinaties van tokkelinstrumenten, blaasinstrumenten, trommels en een gong gebruikt. De hoofdtrommel en hoofdfluit van de twee typen verschillen onderling, en bij komagaku worden er geen snaarinstrumenten gebruikt. De term kangen verwijst naar zuiver instrumentale gagaku-uitvoeringen, terwijl bugaku ('dansmuziek') verwijst naar de muziek die wordt uitgevoerd in combinatie met een ceremoniële dans. Sommige elementen van het bijbehorende Shinto-rituelen en de oude stemmen zijn daarbij gehandhaafd; de solomuziek voor de gagaku-instrumenten is grotendeels verloren gegaan, maar sommige notaties zijn nog wel bewaard gebleven. De nog wel overgeleverde gagaku-muziek verschaft waardevolle informatie over de traditionele muziekvormen van Japan. Gagaku lijkt sterk op de wereldlijke muziek van China uit de Tang-dynastie, en verschaft daardoor inzicht in de muziek uit deze vroege periode."
"http://vocab.getty.edu/aat/300264379","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al tipo de música tradicional japonesa principalmente interpretada en la corte Imperial en ocaciones ceremoniales. El nombre es una pronunciación japonesa de los carácteres chinos de música elegante (ya yueh). Esta música fue importada desde Corea a Japón en el siglo V y se convirtió parte de la tradición cortesana establecida en el siglo VIII. En el siglo IX las variadas formas de música, norasiática. china, india, del sudeste asiatico y japonesa indígena fueron organizadas en dos géneros mayores: tongaku y komagaku. Tongaku, así llamada ""música de la izquierda"", es derivada de formas chinas e indias, mientras que el komagaku, la ""música de la derecha"", contiene formas del sudeste asiático y japonesas. La interpretación de gagaku usualmente incluye combinaciones de instrumentos de pulsación, instrumentos de viento, tambores y gongs. El tambor principal y la flauta de los dos tipos difieren y komagaku no incluye instrumentos de cuerda. El término kangen se refiere a presentaciones puramente instrumentales de gagaku mientras que bugaku (""música de danza"") se refiere a la música interpretada con acompañamiento de danza ceremonial. Algunos aspectos de acompañar el ritual Shinto y vocales antiguas han permanecido; la mayor parte de los solos para los instrumentos gagaku se han perdido, si bien algunas notaciones han sobrevivido. La música gagaku sobreviviente provee información valiosa acerca de las formas musicales tradicionales. Gagaku se parece a la música secular de China durante la dinastía Tang y así da una luz acerca de la música en este período antiguo."
